Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,8,,,,
2,up,Wizkid,Piece of Me (feat. Ella Mai),2,1,22,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,73,,,,
4,up,Khruangbin,Summer Madness (Exclusive Cover Version),6,1,22,,,,
5,up,Dorothea,파도,9,4,64,,,,
6,up,Dorothea,불꽃놀이,7,4,65,,,,
7,up,Nick Box,Slow Fall,14,1,54,,,,
8,-,Ayra Starr & TOKiMONSTA,Ija (TOKiMONSTA Remix),-,8,1,,,,
9,up,SHINee,Love Like Oxygen,12,5,16,,,,
10,up,WANG YIBO,My rules,13,1,11,,,,
11,down,Yonderling,West Window,8,8,38,,,,
12,down,Joao Gilberto,Chega de Saudade,10,1,55,,,,
13,down,Celtic Woman,Teir Abhaile Riu,4,4,7,,,,
14,down,Sweet Medicine,I Love the Night,5,3,29,,,,
15,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,34,12,14,,,,
16,down,SHINee,Amigo,11,4,54,,,,
17,down,Sigur Rós,Hoppípolla,16,4,73,,,,
18,up,Канги,Эйя,24,9,14,,,,
19,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,19,10,50,,,,
20,up,Soundnesia,Rain sound in Matsuhimetouge,23,9,6,,,,
21,up,Yonderling,Last May,25,4,26,,,,
22,up,Will Blunderfield,Pull Through,39,18,58,,,,
23,-,さユり,航海の唄,-,18,37,,,,
24,up,Wizkid,Essence,36,1,16,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,6,53,,,,
26,down,SHINee,Y Si Fuera Ella,17,3,73,,,,
27,up,Deva Premal,Gayatri Mantra,28,8,58,,,,
28,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",29,24,42,,,,
29,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,27,15,31,,,,
30,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),94,10,42,,,,
31,up,조선블루스,작야,69,11,34,,,,
32,down,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",18,18,7,,,,
33,up,Fairouz,Lameen,97,20,53,,,,
34,-,Soundnesia,Rain in Forest,-,21,3,,,,
35,up,박세민스님,천수경,59,21,21,,,,
36,up,지행스님,금강경,58,17,35,,,,
37,up,정선연,고독,43,32,24,,,,
38,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,17,42,,,,
39,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,13,56,,,,
40,up,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",47,28,39,,,,
41,up,Mirabai Ceiba,Ocean of My Dreams,53,12,32,,,,
42,up,Soundnesia,Small Wave Sounds at Night,63,10,14,,,,
43,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,31,17,36,,,,
44,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,8,,,,
45,up,Tony Renis,"Quando, Quando, Quando",68,11,56,,,,
46,-,악단광칠,영정거리,-,11,23,,,,
47,up,최경식,질투,62,12,49,,,,
48,-,Wizkid,Ginger (feat. Burna Boy),-,2,21,,,,
49,up,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",95,35,13,,,,
50,-,rOMINwOO,Don't Regret What's Gone,-,21,24,,,,
51,-,Salif Keita,Moussolou,-,39,1,,,,
52,-,Gabzy,As Friends,-,38,2,,,,
53,-,Crayon,Jackpot (feat. Bella Shmurda),-,53,1,,,,
54,down,Miten,So Much Magnificence (feat. Deva Premal),40,16,25,,,,
55,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,49,26,9,,,,
56,-,Sonia,Easier to Love,-,56,2,,,,
57,-,Mashrou' Leila,3 Minutes,-,30,22,,,,
58,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,30,9,15,,,,
59,down,Omara Portuondo,Si llego a besarte,32,9,53,,,,
60,up,Massari & Ali Gatie,I See The Dream (Badna Salam),91,36,11,,,,
61,down,Hang Massive,End of Sky,35,25,7,,,,
62,-,Daphne Tse & The Kaua'i Ohana Band,Ya Devi,-,62,2,,,,
63,-,Guru Ganesha,"A Thousand Suns (feat. Paloma Devi, Hans Christian, Sat Kartar Singh, Gurusangat Singh, Tripp Dudley, Thomas Barquee, Simon Sello & Greg Ellis)",-,40,4,,,,
64,up,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,80,22,28,,,,
65,up,DJ Taz Rashid,Being Present,85,34,11,,,,
66,-,Marti Walker,Arunachala Shiva,-,66,3,,,,
67,-,송소희,"사랑, 계절",-,49,7,,,,
68,down,アストル・ピアソラ,Violentango,15,15,3,,,,
69,-,브리지임팩트,부활하셨네,-,51,4,,,,
70,down,지행스님,천수경,20,20,49,,,,
71,-,Jai-Jagdeesh,Sohung (Sa Ta Na Ma) [Digital Exclusive],-,71,1,,,,
72,down,지행스님,반야심경,26,18,60,,,,
73,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,57,5,,,,
74,-,RelaxMyCat,Cat Relaxation Music,-,74,1,,,,
75,down,Secret Garden,Song from a Secret Garden,55,16,27,,,,
76,-,RelaxMyCat,Sleeping on the Pillow,-,43,1,,,,
77,-,Reykjavik!,Morning Time,-,32,11,,,,
78,down,Soundnesia,Mt.Yuwan and Birds,60,41,5,,,,
79,down,Paniyolo,家族の字,33,25,4,,,,
80,-,RelaxMyCat,Night Time Whisper,-,73,1,,,,
81,-,Jessy Matador,Bomba,-,31,18,,,,
82,-,Los Indios Tabajaras,María Elena,-,82,1,,,,
83,-,Admas,Anchi Bale Game,-,15,5,,,,
84,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],48,14,31,,,,
85,-,RelaxMyCat,Evening Slumber,-,79,2,,,,
86,-,Marti Nikko & DJ Drez,Making Space,-,28,25,,,,
87,down,yurisa,Lemon,81,58,3,,,,
88,-,Reykjavik!,Last Night Dream,-,58,14,,,,
89,-,RelaxMyCat,Fresh Breeze,-,82,1,,,,
90,-,Miten,All Is Welcome Here,-,89,1,,,,
91,-,Reykjavik!,Black Day Deep Inside,-,40,16,,,,
92,-,Beautiful Chorus,My Bunny,-,92,1,,,,
93,-,Dean Evenson & Li Xiangting,Healing Breeze,-,38,24,,,,
94,-,Davido,So Crazy (feat. Lil Baby),-,2,5,,,,
95,-,Reykjavik!,Routine Preparation,-,33,11,,,,
96,-,"Sonu Nigam, Sameer Anjaan & Raju Singh",Maa,-,96,1,,,,
97,-,PK Consciousness,Hamsa Soham Ekam,-,56,1,,,,
98,down,Ajeet,Ong Namo,65,37,2,,,,
99,-,RelaxMyCat,Music to Help with Cat Anxiety,-,81,1,,,,
100,-,RelaxMyCat,Warm Summers Day,-,83,1,,,,
