Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid (Twin Version),2,1,20,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,46,,,,
3,up,예빛,너무 보고싶어,4,2,12,,,,
4,up,Kim Jong Seo,Beautiful Restriction,5,3,112,,,,
5,down,Ayra Starr,Rhythm & Blues,3,3,3,,,,
6,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,115,,,,
7,up,미란이,Lambo! (feat. UNEDUCATED KID),7,1,97,,,,
8,up,Im Chang Jung,It Is You Who Resemble Me,8,4,115,,,,
9,up,Mirani,Tikita (feat. lIlBOI),9,1,96,,,,
10,up,ONF,Popping,10,2,112,,,,
11,up,OoOo,Alone,11,9,10,,,,
12,up,Denial,Mary On a Cross (Slowed+Reverb),15,10,13,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,204,,,,
14,down,최경식,질투,13,12,163,,,,
15,down,SHINee,Amigo,14,4,185,,,,
16,up,Babx,Merveille dans la pirogue,63,7,2,,,,
17,down,OoOo,Irony,16,8,34,,,,
18,up,서사무엘,Swing Slam,19,3,36,,,,
19,down,SHINee,Y Si Fuera Ella,17,3,201,,,,
20,-,aespa,Spicy,-,2,9,,,,
21,down,Park Ki Young,Butterfly,20,15,32,,,,
22,down,Lee Yerin,Always Like This Moment,21,14,102,,,,
23,down,KYUNGSEOK,Nvmd,18,16,6,,,,
24,down,오넷,소나기,22,14,28,,,,
25,up,Boohwal,Hee Ya,26,19,80,,,,
26,down,ONF,Ugly Dance,24,3,113,,,,
27,up,Mulatu Astatke,Tezeta,31,17,59,,,,
28,up,rOMINwOO,Beautiful Flower,40,21,100,,,,
29,down,맥거핀,두리번,28,19,30,,,,
30,up,rOMINwOO,Beautiful Days,37,20,97,,,,
31,down,영인스님,반야심경,30,16,26,,,,
32,up,오민우,봄비,39,22,54,,,,
33,up,rOMINwOO,Don't Regret What's Gone,38,21,114,,,,
34,down,오민우,아낌없이 주는 나무,33,24,54,,,,
35,down,Manu Chao,Me Gustas Tu,23,20,37,,,,
36,down,ONF,Summer End,27,5,111,,,,
37,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,13,184,,,,
38,down,Sigur Rós,Hoppípolla,32,4,204,,,,
39,down,Secret Garden,Song from a Secret Garden,29,16,144,,,,
40,down,Omah Lay,reason,25,10,11,,,,
41,up,Denial,Way Down We Go - Spe+up,42,41,5,,,,
42,down,DPR LIVE,NEON (Redefined),35,18,19,,,,
43,up,Tony Renis,"Quando, Quando, Quando",52,11,141,,,,
44,up,Kwon Sung Yeon,A Summer Night Illusion,53,19,30,,,,
45,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",56,33,60,,,,
46,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],41,22,28,,,,
47,up,さユり,航海の唄,49,18,126,,,,
48,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,48,12,136,,,,
49,up,卡洛斯賈德爾,Por Una Cabeza,51,25,54,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,6,184,,,,
51,down,ONF,Summer Poem,43,3,106,,,,
52,-,유성은,Star,-,25,1,,,,
53,down,Paniyolo,Color,34,21,70,,,,
54,up,Omah Lay,soso,69,22,33,,,,
55,down,Deva Premal,Gayatri Mantra,47,8,188,,,,
56,up,IVE,After LIKE (Mixed),96,9,46,,,,
57,down,Gene Kelly,Singing in the Rain,46,24,73,,,,
58,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,44,30,18,,,,
59,down,Fatoumata Diawara & Damon Albarn,Nsera,45,16,12,,,,
60,up,Omara Portuondo,Si llego a besarte,66,9,110,,,,
61,up,Secret Garden,Nocturne,74,23,77,,,,
62,-,Cafe Music BGM Channel,Hawaiian Coffee,-,62,4,,,,
63,-,BGM channel,In The Secret Garden,-,60,4,,,,
64,down,Miten,So Much Magnificence (feat. Deva Premal),60,16,146,,,,
65,-,Nohelani Cypriano,Lihue,-,48,17,,,,
66,-,BGM channel,Kaka'ako Sunset,-,66,2,,,,
67,up,BGM channel,Water Fall,84,67,6,,,,
68,up,松宮幹彦,Tsunami,83,48,23,,,,
69,-,Pierre Kwenders,Good,-,69,3,,,,
70,down,Jessy Matador,Bomba,57,31,70,,,,
71,up,Mary Hopkin,Those Were the Days,82,60,7,,,,
72,up,Denial,Toca Toca (Sped up),87,72,2,,,,
73,-,BGM channel,A Rattan Chair,-,69,2,,,,
74,down,Lee Yerin,Under the Poplar,72,28,38,,,,
75,down,Brian Crain,Butterfly Waltz,55,32,35,,,,
76,-,BGM channel,Aloha Cafe,-,76,1,,,,
77,down,Yang Ji Eun,Fly To The Sky,58,34,26,,,,
78,-,Cafe Music BGM Channel,Relax Wind,-,55,3,,,,
79,-,Cafe Music BGM Channel,Waikiki Songs,-,79,1,,,,
80,up,MohBad,Ask About Me,92,80,2,,,,
81,-,황병기,시계탑 I. ♩=54,-,81,3,,,,
82,down,Cafe Music BGM Channel,Hawaiian Morning,67,59,24,,,,
83,down,Ghost Of Sound,Crimson Waltz,75,42,38,,,,
84,-,Victony,Jaga Jaga (feat. Babyboy AV),-,49,1,,,,
85,-,Dsippy,Mind Games Speed,-,32,5,,,,
86,-,BGM channel,A Cozy Little Nook,-,83,1,,,,
87,-,Cafe Music BGM Channel,Hula!!,-,87,1,,,,
88,down,Secret Garden,Adagio,54,21,96,,,,
89,down,Kim Jong Seo,Eternity,62,62,7,,,,
90,down,Mirabai Ceiba,Ocean of My Dreams,70,12,141,,,,
91,-,고상지,마지막 만담,-,35,36,,,,
92,-,Im Karan,Famy (Slowed & Reverb),-,92,1,,,,
93,-,Phạm Tuấn Khang,Fairy Tail,-,70,1,,,,
94,-,Cafe Music BGM Channel,Beach Park,-,51,4,,,,
95,down,Султан Лагучев,Горький вкус,64,1,137,,,,
96,-,Cafe Music BGM Channel,Hawaiian Cafe BGM,-,96,3,,,,
97,-,稲葉曇,リレイアウター,-,26,7,,,,
98,down,송소희,"사랑, 계절",97,49,26,,,,
99,down,Im Chang Jung,www.Love.com,93,34,21,,,,
100,down,Secret Garden,Serenade To Spring,71,55,30,,,,
