Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirani,Tikita (feat. lIlBOI),3,1,2,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,13,,,,
3,down,미란이,Lambo! (feat. UNEDUCATED KID),1,1,3,,,,
4,up,Wizkid,Essence,4,1,53,,,,
5,up,ONF,Popping,6,2,18,,,,
6,down,ONF,Ugly Dance,5,3,19,,,,
7,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,21,,,,
8,up,Wizkid,Steady,9,3,16,,,,
9,down,Im Chang Jung,It Is You Who Resemble Me,8,4,21,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,110,,,,
11,up,Dorothea,파도,16,4,101,,,,
12,up,Dorothea,불꽃놀이,15,4,102,,,,
13,down,Kim Jong Seo,Beautiful Restriction,12,3,20,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,6,90,,,,
15,down,ONF,Summer End,11,5,18,,,,
16,down,ONF,Summer Poem,13,3,18,,,,
17,down,Wizkid,Mood,14,10,16,,,,
18,up,SHINee,Amigo,33,4,91,,,,
19,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,32,12,48,,,,
20,up,Wizkid,Ginger (feat. Burna Boy),26,2,41,,,,
21,up,지행스님,반야심경,60,18,91,,,,
22,down,ONF,Dry Ice,20,7,18,,,,
23,up,SPINALL & Adekunle Gold,CLOUD 9,47,23,2,,,,
24,down,Lee Yerin,Always Like This Moment,19,14,13,,,,
25,up,ONF,Summer Shape,27,5,18,,,,
26,down,Султан Лагучев,Горький вкус,24,1,45,,,,
27,up,SHINee,Love Like Oxygen,29,5,52,,,,
28,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,9,24,,,,
29,down,Fireboy DML,Peru,22,8,17,,,,
30,up,Soundnesia,Rain in Forest,73,21,28,,,,
31,down,Sigur Rós,Hoppípolla,25,4,110,,,,
32,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,9,14,,,,
33,up,SHINee,Y Si Fuera Ella,35,3,108,,,,
34,down,Adekunle Gold & Davido,High,21,5,15,,,,
35,up,Timaya,Cold Outside (feat. Buju),46,35,8,,,,
36,down,Khruangbin,Summer Madness (Exclusive Cover Version),23,1,59,,,,
37,-,Eric Kinny,180°,-,27,1,,,,
38,down,Wizkid,Anoti,30,3,12,,,,
39,up,Joeboy,Alcohol,51,13,12,,,,
40,down,Deva Premal,Gayatri Mantra,28,8,95,,,,
41,up,Gregorian Chant,Salve Sancta Parens,67,17,25,,,,
42,down,Miten,So Much Magnificence (feat. Deva Premal),38,16,59,,,,
43,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],41,13,91,,,,
44,up,최경식,질투,72,12,78,,,,
45,up,Burna Boy,Question (feat. Don Jazzy),87,7,13,,,,
46,down,지행스님,천수경,36,20,83,,,,
47,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,13,1,,,,
48,up,Wizkid,Piece of Me (feat. Ella Mai),50,1,45,,,,
49,down,Deva Premal,Chidananda,34,14,59,,,,
50,-,Wiener Sängerknaben,Day-dah Light (Banana Boat Song),-,50,1,,,,
51,up,지행스님,금강경,54,17,60,,,,
52,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,30,10,,,,
53,up,Ajeet Kaur,Dance of Ganesha,57,7,64,,,,
54,down,Rema,Soundgasm,42,7,26,,,,
55,-,Celtic Woman,Teir Abhaile Riu,-,4,22,,,,
56,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",69,49,5,,,,
57,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,65,,,,
58,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],37,14,65,,,,
59,down,Wizkid,No Stress,40,40,7,,,,
60,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,75,,,,
61,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,37,,,,
62,-,KOKOROKO,Abusey Junction,-,45,8,,,,
63,-,Wizkid,Daddy Yo,-,63,1,,,,
64,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,49,4,,,,
65,-,Deva Premal,Om Namo Bhagavate,-,9,58,,,,
66,down,Wizkid,Reckless,65,56,7,,,,
67,up,Wizkid,Sweet One,74,67,4,,,,
68,-,KOKOROKO,Ti-De,-,63,3,,,,
69,-,Gipsy Kings,Bamboleo,-,69,3,,,,
70,-,Gene Kelly,Singing in the Rain,-,24,11,,,,
71,up,Will Blunderfield,Pull Through,92,18,93,,,,
72,up,Secret Garden,Song from a Secret Garden,77,16,54,,,,
73,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,73,2,,,,
74,up,Wizkid,Mighty Wine,75,59,4,,,,
75,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Stress Relief,-,74,1,,,,
76,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,76,1,,,,
77,down,Jessy Matador,Bomba,76,31,33,,,,
78,-,"Wale Kwame, Davido, Kwesi Arthur & Shizzi",All over You,-,78,1,,,,
79,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,79,1,,,,
80,up,영암스님,천수경,89,25,2,,,,
81,down,Mirabai Ceiba,Ocean of My Dreams,43,12,65,,,,
82,up,지행스님,천지팔양신주경,82,14,54,,,,
83,-,김성공스님,반야심경,-,83,1,,,,
84,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,84,2,,,,
85,up,이원진,욥의 고백,85,2,37,,,,
86,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,83,22,51,,,,
87,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,85,3,,,,
88,-,SHINee,Love Should Go On (Plugged By DJ Oneshot),-,23,6,,,,
89,-,アストル・ピアソラ,Libertango,-,40,26,,,,
90,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,13,19,,,,
91,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,57,7,,,,
92,-,혜공스님,능엄신주 1,-,42,7,,,,
93,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,58,24,47,,,,
94,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,80,16,10,,,,
95,down,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),71,29,41,,,,
96,-,Gavin Haley & SOLE,The Way I Am,-,28,20,,,,
97,down,Hang Massive,End of Sky,49,25,36,,,,
98,-,Ислам Итляшев,"Сердце, не ревнуй",-,98,1,,,,
99,down,Mulatu Astatke & Black Jesus Experience,Mulatu,81,3,57,,,,
100,-,"Yang Ji Eun, Hong Ji Yun, Kim da Hyun & T. Kim",Bangataryeong,-,80,2,,,,
