Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,15,,,,
2,up,Rema,Calm Down,4,2,28,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,49,,,,
4,down,미란이,Lambo! (feat. UNEDUCATED KID),2,1,39,,,,
5,up,Omah Lay & Justin Bieber,Attention,5,1,14,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,6,4,57,,,,
7,up,ONF,Popping,8,2,54,,,,
8,down,姜山愛,Like the Salmon That Tracing Up the River,7,2,57,,,,
9,up,Wizkid,Essence,9,1,89,,,,
10,up,Mirani,Tikita (feat. lIlBOI),11,1,38,,,,
11,down,Omah Lay,how to luv,10,10,6,,,,
12,up,Omah Lay,i’m a mess,12,5,6,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,146,,,,
14,up,Kim Jong Seo,Beautiful Restriction,16,3,56,,,,
15,up,Omah Lay,Woman,18,4,14,,,,
16,up,Sigur Rós,Hoppípolla,21,4,146,,,,
17,down,Cody・Lee(李),異星人と熱帯夜,15,13,18,,,,
18,down,Rema,Time N Affection,17,1,22,,,,
19,down,RAKURA,Shooting Star,13,12,7,,,,
20,down,ONF,Ugly Dance,19,3,55,,,,
21,up,Tony Renis,"Quando, Quando, Quando",23,11,83,,,,
22,up,SHINee,Y Si Fuera Ella,27,3,143,,,,
23,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,20,1,20,,,,
24,up,ONF,Summer Poem,25,3,54,,,,
25,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,29,16,46,,,,
26,up,さユり,航海の唄,33,18,68,,,,
27,up,Lee Yerin,Always Like This Moment,44,14,46,,,,
28,down,ONF,Summer End,24,5,53,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,126,,,,
30,down,Fireboy DML,Change,22,22,3,,,,
31,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),32,22,11,,,,
32,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,13,126,,,,
33,down,Fireboy DML,Bandana,28,21,6,,,,
34,up,Султан Лагучев,Горький вкус,36,1,81,,,,
35,up,rOMINwOO,Don't Regret What's Gone,41,21,56,,,,
36,down,SHINee,Amigo,35,4,127,,,,
37,up,rOMINwOO,Beautiful Flower,39,21,42,,,,
38,up,rOMINwOO,Beautiful Days,42,20,39,,,,
39,down,Ayra Starr,Away,38,9,13,,,,
40,up,Sigur Rós,Glósóli,75,36,17,,,,
41,up,최경식,질투,45,12,105,,,,
42,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,37,12,79,,,,
43,down,Deva Premal,Gayatri Mantra,40,8,130,,,,
44,up,Boohwal,Hee Ya,69,19,22,,,,
45,up,Rema,Soundgasm,50,7,56,,,,
46,up,ONF,Summer Shape,48,5,53,,,,
47,down,Secret Garden,Song from a Secret Garden,43,16,86,,,,
48,up,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),57,48,7,,,,
49,down,Deva Premal,Om Namo Bhagavate,47,9,89,,,,
50,down,Miten,So Much Magnificence (feat. Deva Premal),49,16,88,,,,
51,up,Dorothea,불꽃놀이,56,4,125,,,,
52,down,Mulatu Astatke,Tezeta,30,17,24,,,,
53,down,ONF,Dry Ice,46,7,53,,,,
54,up,Hang Massive,Warmth of the Sun's Rays,63,32,46,,,,
55,down,Omah Lay,Understand,52,27,12,,,,
56,up,Deva Premal,Yemaya Assessu,61,20,62,,,,
57,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,10,75,,,,
58,-,송소희,아름다운 나라,-,35,3,,,,
59,down,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),53,36,8,,,,
60,up,Hang Massive,End of Sky,91,25,59,,,,
61,down,Deva Premal,Chidananda,51,14,93,,,,
62,down,Fireboy DML,Ashawo,34,34,3,,,,
63,-,Sigur Rós,Sæglópur,-,52,6,,,,
64,-,坂本龍一,Solitude,-,45,12,,,,
65,-,Ajeet Kaur,Dance of Ganesha,-,7,89,,,,
66,up,Dorothea,파도,76,4,122,,,,
67,-,Pheelz & Davido,Electricity,-,25,1,,,,
68,-,Sigur Rós,Gong,-,52,3,,,,
69,down,Mirabai Ceiba,Ocean of My Dreams,60,12,91,,,,
70,down,Secret Garden,Adagio,55,21,45,,,,
71,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",54,28,15,,,,
72,down,Wizkid,Mood,66,10,49,,,,
73,down,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),67,52,7,,,,
74,-,Sigur Rós,Andvari,-,50,3,,,,
75,down,Kwon Sung Yeon,A Summer Night Illusion,68,19,9,,,,
76,up,Hailu Mergia,Yefikir Engurguro,85,47,6,,,,
77,up,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,88,53,7,,,,
78,up,Buena Vista Social Club,Veinte Años (2021 - Remaster),79,72,8,,,,
79,-,Roi Turbo,Hyper League,-,61,1,,,,
80,down,팀,River Flows In You,73,31,16,,,,
81,-,Exuma,"Exuma, The Obeah Man",-,70,1,,,,
82,-,BGM channel,A Rattan Chair,-,69,1,,,,
83,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",72,33,10,,,,
84,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),62,10,106,,,,
85,-,BGM channel,Water Fall,-,67,3,,,,
86,-,Omah Lay,temptations,-,86,2,,,,
87,-,Secret Garden,Serenade To Spring,-,55,14,,,,
88,up,Nohelani Cypriano,Lihue,97,48,8,,,,
89,up,Jessy Matador,Bomba,93,31,53,,,,
90,-,Jean & Trevor,Back Together,-,15,5,,,,
91,-,Ghost Of Sound,Crimson Waltz,-,42,1,,,,
92,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",58,7,59,,,,
93,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,9,25,,,,
94,-,BGM channel,Perfect Timing,-,90,1,,,,
95,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,78,24,61,,,,
96,down,조선블루스,작야,92,11,49,,,,
97,-,BGM channel,Wood Ceiling,-,82,1,,,,
98,down,LaBrassBanda,Earth,59,2,46,,,,
99,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,88,,,,
100,-,BGM channel,In The Secret Garden,-,60,1,,,,
