Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joao Gilberto,Chega de Saudade,2,1,14,,,,
2,up,Peacocks Guiter Band,Eddie Quansa,34,2,3,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,6,3,32,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,11,2,32,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,8,2,32,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,12,2,32,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,7,3,32,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,4,2,32,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,5,2,32,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,9,3,32,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,3,2,32,,,,
13,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,13,4,32,,,,
14,up,F.H,Carnival,19,14,32,,,,
15,up,F.H,The Mask,15,13,32,,,,
16,up,Skinshape,In the End,35,16,5,,,,
17,up,The Sunday Manoa,Hawai'i Au,60,17,3,,,,
18,down,F.H,Where the Story Begins,16,14,32,,,,
19,up,F.H,A Deep Pond,30,18,30,,,,
20,up,F.H,Soul,27,17,29,,,,
21,down,F.H,War,20,18,31,,,,
22,down,F.H,Forest,17,14,31,,,,
23,up,F.H,One Day,24,14,29,,,,
24,up,Rema,Dumebi,53,8,7,,,,
25,down,Dorothea,불꽃놀이,23,4,24,,,,
26,up,Dorothea,파도,32,4,23,,,,
27,down,F.H,Phoenix,25,16,31,,,,
28,down,상자루,서울,10,10,4,,,,
29,up,F.H,Dream,29,22,29,,,,
30,up,"Febem, fleezus & CESRV",TERCEIRO MUNDO,79,30,2,,,,
31,down,F.H,Castle,26,19,31,,,,
32,-,Gwakasonné,Rekreasyon,-,32,1,,,,
33,down,F.H,Regend,28,17,31,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,6,15,,,,
35,down,F.H,Life Goes On,22,15,30,,,,
36,-,Gabby Pahinui,Hi'ilawe,-,36,2,,,,
37,down,SHINee,Y Si Fuera Ella,31,3,32,,,,
38,-,ウィリーK,You Ku'uipo,-,35,3,,,,
39,-,Hailu Mergia,Lala Belu,-,39,2,,,,
40,-,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,-,40,1,,,,
41,-,The Brothers Cazimero,Ke Beauty A'o Manoa,-,41,1,,,,
42,-,고영열,상사곡,-,42,1,,,,
43,-,Keola and Kapono Beamer,Honolulu City Lights,-,43,1,,,,
44,-,Relax α Wave,Beauty and the Beast,-,37,20,,,,
45,down,Sigur Rós,Hoppípolla,33,4,32,,,,
46,up,Akba,"Owo De (feat. Shaddy, Racks & Jo)",78,46,2,,,,
47,-,Nina Keali'iwahamana,Ku'u Ipo I Ka He'e Pu'e One,-,47,1,,,,
48,up,Rema & Rvssian,Beamer (Bad Boys),82,1,11,,,,
49,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,14,4,32,,,,
50,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),21,3,32,,,,
51,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),48,10,17,,,,
52,-,Pasteur Lappe,Na Real Sekele Fo' Ya,-,52,1,,,,
53,-,Elite Beat,The Confuser,-,53,2,,,,
54,-,고영열,사랑가,-,54,1,,,,
55,down,Omara Portuondo,Si llego a besarte,54,9,26,,,,
56,-,Gwakasonné,W3,-,56,1,,,,
57,-,혜공스님,능엄신주 3,-,46,5,,,,
58,-,Joeboy,Call,-,58,1,,,,
59,-,Galaxy,Disco Funk,-,59,1,,,,
60,-,ナ・パラパライ,Ke Anu O Waimea,-,60,1,,,,
61,-,Benjy Wertheimer & John de Kadt,One River,-,27,12,,,,
62,-,The Brothers Cazimero,Pua Lilia,-,62,1,,,,
63,down,Cafe Music BGM Channel,Night in Hawaii,47,45,8,,,,
64,-,Makaha Sons of Ni'ihau,Hawai'i 78,-,62,1,,,,
65,-,Dennis Pavao,Puamana,-,65,1,,,,
66,-,Hawaiian Orchestra,White Birds,-,66,1,,,,
67,-,Hailu Mergia,Abichu Nega Nega,-,67,1,,,,
68,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,12,,,,
69,-,Kojo Antwi,Makuma Doctor,-,69,1,,,,
70,-,Lena Machado,U'ilani (Heavenly Beauty),-,70,1,,,,
71,-,Sol Ho'opi'i,Hula Blues,-,47,1,,,,
72,-,고영열,찬란한 밤,-,72,1,,,,
73,-,Eko Roosevelt,Tondoho Mba,-,73,1,,,,
74,down,Cafe Music BGM Channel,Ko Olina Morning,51,37,8,,,,
75,-,Mario Frangoulis & George Perris,Ti Pathos,-,75,1,,,,
76,-,Genoa Keawe & Gary Aiko,Lei Aloha Lei Makamae,-,68,1,,,,
77,-,The Sunday Manoa,Kawika,-,77,1,,,,
78,down,Tony Renis,"Quando, Quando, Quando",52,11,27,,,,
79,down,Will Blunderfield,Pull Through,46,18,26,,,,
80,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,25,,,,
81,down,Cafe Music BGM Channel,Tender wind,43,40,6,,,,
82,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,60,5,,,,
83,-,Gary Haleamau,Likoa's Mele (Instrumental),-,83,1,,,,
84,-,N Kosuke and E Arakaki,Okinawan Folk,-,84,1,,,,
85,-,대중스님,예불문,-,62,1,,,,
86,down,"Henri Salvador, M. Elloy & P. Mattei",Silence on tourne,42,42,3,,,,
87,-,Hui Ohana,Ku'u Home 'O Kahalu'u,-,87,1,,,,
88,down,Cafe Music BGM Channel,Ala Moana CAFE,38,35,7,,,,
89,-,Keali`i Reichel,Kawaipunahele,-,89,1,,,,
90,down,Cafe Music BGM Channel,Waikiki Sunset,49,38,7,,,,
91,-,고영열,해월,-,91,1,,,,
92,-,Hailu Mergia,Yene Mircha,-,92,1,,,,
93,down,Cafe Music BGM Channel,Kailua Beach,37,37,8,,,,
94,down,Cafe Music BGM Channel,North Shore Wave,50,35,7,,,,
95,down,Marti Nikko & DJ Drez,Making Space,61,28,10,,,,
96,-,Paniyolo,Good Night,-,96,1,,,,
97,-,Gabby Pahinui & Atta Isaacs,I'm a Livin' On a Easy,-,81,1,,,,
98,down,Cafe Music BGM Channel,Let's Hula!!,36,36,8,,,,
99,-,Benjy Wertheimer & John de Kadt,Maya,-,71,1,,,,
100,down,지행스님,반야심경,44,18,24,,,,
