Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,18,,,,
2,up,Mirani,Tikita (feat. lIlBOI),3,1,7,,,,
3,down,Wizkid,Essence,1,1,58,,,,
4,up,미란이,Lambo! (feat. UNEDUCATED KID),4,1,8,,,,
5,up,ONF,Ugly Dance,6,3,24,,,,
6,down,姜山愛,Like the Salmon That Tracing Up the River,5,2,26,,,,
7,up,ONF,Popping,7,2,23,,,,
8,up,Im Chang Jung,It Is You Who Resemble Me,8,4,26,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,115,,,,
10,up,Wizkid,Steady,10,3,21,,,,
11,up,ONF,Summer Poem,20,3,23,,,,
12,up,Kim Jong Seo,Beautiful Restriction,12,3,25,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,6,95,,,,
14,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,22,9,29,,,,
15,up,ONF,Summer End,16,5,23,,,,
16,down,Nimco Happy,Isii Nafta (Love You More Than My Life),15,13,6,,,,
17,up,Sigur Rós,Hoppípolla,24,4,115,,,,
18,down,Султан Лагучев,Между нами война,14,14,2,,,,
19,up,Султан Лагучев,Горький вкус,21,1,50,,,,
20,up,ONF,Summer Shape,29,5,23,,,,
21,up,Deva Premal,Gayatri Mantra,25,8,100,,,,
22,down,Dorothea,파도,11,4,106,,,,
23,down,Dorothea,불꽃놀이,13,4,107,,,,
24,up,ONF,Dry Ice,26,7,23,,,,
25,down,SHINee,Amigo,23,4,96,,,,
26,down,Rusted Root,Send Me On My Way,19,16,5,,,,
27,down,Fireboy DML,Peru,18,8,22,,,,
28,up,Lee Yerin,Always Like This Moment,41,14,18,,,,
29,up,지행스님,반야심경,33,18,96,,,,
30,up,Adekunle Gold & Davido,High,30,5,20,,,,
31,up,WANG YIBO,My rules,39,1,51,,,,
32,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,66,16,15,,,,
33,up,최경식,질투,38,12,82,,,,
34,up,SHINee,Love Like Oxygen,58,5,57,,,,
35,down,Cesária Évora,Petit Pays,34,21,4,,,,
36,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,13,96,,,,
37,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,9,19,,,,
38,down,SHINee,Y Si Fuera Ella,31,3,113,,,,
39,down,Khruangbin,Summer Madness (Exclusive Cover Version),32,1,64,,,,
40,up,Secret Garden,Song from a Secret Garden,64,16,58,,,,
41,-,LaBrassBanda,Earth,-,2,24,,,,
42,down,Eric Kinny,180°,28,27,6,,,,
43,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,12,52,,,,
44,up,Wizkid,Mood,55,10,21,,,,
45,-,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",-,7,30,,,,
46,down,Soundnesia,Rain in Forest,36,21,33,,,,
47,-,Andrea González Caballero & Carlos Fernando López,Euskaraz,-,10,28,,,,
48,down,Deva Premal,Om Namo Bhagavate,40,9,61,,,,
49,down,Miten,So Much Magnificence (feat. Deva Premal),43,16,63,,,,
50,down,Blaqbonez,Bling (feat. Amaarae & Buju),44,30,14,,,,
51,down,坂本龍一,Solitude,45,45,3,,,,
52,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),90,29,45,,,,
53,up,Hang Massive,End of Sky,54,25,40,,,,
54,down,Deva Premal,Chidananda,27,14,64,,,,
55,-,Park Ki Young,Butterfly,-,15,7,,,,
56,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,56,10,,,,
57,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,49,5,,,,
58,-,Snatam Kaur,Aad Guray Nameh,-,43,13,,,,
59,down,Joeboy,Alcohol,56,13,17,,,,
60,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,50,29,16,,,,
61,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,53,24,3,,,,
62,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,18,30,,,,
63,-,Omara Portuondo,Si llego a besarte,-,9,82,,,,
64,-,Elias Braun & Matt Tondut,Fatigue,-,12,1,,,,
65,down,Deva Premal,Om Asatoma,60,25,35,,,,
66,down,지행스님,천수경,42,20,88,,,,
67,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],79,14,68,,,,
68,down,rOMINwOO,Beautiful Days,67,20,19,,,,
69,-,Deva Premal,Yemaya Assessu,-,20,40,,,,
70,up,SPINALL & Adekunle Gold,CLOUD 9,86,23,6,,,,
71,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,66,,,,
72,-,찬송 오르골,나같은 죄인 살리신,-,72,1,,,,
73,up,Timaya,Cold Outside (feat. Buju),94,35,10,,,,
74,-,Sérgio Mendes,Diagonal,-,51,1,,,,
75,down,rOMINwOO,Beautiful Flower,73,21,18,,,,
76,up,Gavin Haley & SOLE,The Way I Am,96,28,24,,,,
77,down,Rema,Dumebi,48,8,26,,,,
78,down,Ajeet Kaur,Dance of Ganesha,57,7,68,,,,
79,-,Pink Martini & Saori Yuki,Blue Light Yokohama,-,68,6,,,,
80,-,So Hee Song,"My Country, Korea",-,45,10,,,,
81,up,Rema,Soundgasm,93,7,30,,,,
82,-,고상지,출격,-,57,5,,,,
83,down,송소희,"사랑, 계절",71,49,14,,,,
84,-,Davido & Focalistic,Champion Sound,-,46,4,,,,
85,-,Burna Boy,Question (feat. Don Jazzy),-,7,16,,,,
86,-,한혜진,May Flower,-,55,6,,,,
87,down,Gregorian Chant,Salve Sancta Parens,74,17,30,,,,
88,-,ケルティック・ウーマン,Goodnight My Angel,-,50,4,,,,
89,down,Mirabai Ceiba,Ocean of My Dreams,52,12,70,,,,
90,-,한혜진,Sebastian,-,58,8,,,,
91,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,54,13,,,,
92,-,CKay,Show My Side (feat. Amaarae),-,27,13,,,,
93,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,48,,,,
94,-,일월당,별,-,94,1,,,,
95,-,Relaxing Piano,Alice In Wonderland (Piano),-,42,3,,,,
96,down,1da Banton,No Wahala,46,39,5,,,,
97,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,57,9,,,,
98,-,팀,River Flows In You,-,31,6,,,,
99,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),65,10,80,,,,
100,-,Ana Moura,Moura Encantada,-,41,15,,,,
