Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Arkenstone,Native Dreams,1,1,9,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,50,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,4,2,50,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,8,2,50,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,10,3,50,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,12,2,50,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,6,2,50,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,11,2,50,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,5,3,50,,,,
10,down,Sweet Medicine,I Love the Night,3,3,6,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,7,2,50,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,9,3,50,,,,
13,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,16,4,50,,,,
14,down,Yonderling,West Window,13,8,15,,,,
15,up,Admas,Anchi Bale Game,38,15,3,,,,
16,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,24,4,50,,,,
17,up,F.H,The Mask,17,13,50,,,,
18,up,F.H,Carnival,22,14,50,,,,
19,down,F.H,Life Goes On,18,15,48,,,,
20,down,F.H,Forest,19,14,49,,,,
21,up,F.H,Where the Story Begins,21,14,50,,,,
22,up,F.H,War,26,18,49,,,,
23,up,F.H,One Day,27,14,47,,,,
24,down,Dorothea,불꽃놀이,20,4,42,,,,
25,down,F.H,Soul,23,17,47,,,,
26,up,Dorothea,파도,31,4,41,,,,
27,down,F.H,Phoenix,25,16,49,,,,
28,down,Sigur Rós,Hoppípolla,14,4,50,,,,
29,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,15,11,48,,,,
30,down,F.H,Castle,29,19,49,,,,
31,up,Joao Gilberto,Chega de Saudade,33,1,32,,,,
32,down,F.H,Dream,30,22,47,,,,
33,up,Fatma Said,Aatini Al Naya Wa Ghanni,36,4,18,,,,
34,down,F.H,Regend,28,17,49,,,,
35,up,최경식,질투,51,12,32,,,,
36,up,Margot Reisinger,Holy Wanderings,40,36,8,,,,
37,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,32,10,40,,,,
38,down,F.H,A Deep Pond,34,18,48,,,,
39,up,SHINee,Y Si Fuera Ella,39,3,50,,,,
40,up,Joshua Stoddard,Root Clearing,43,40,2,,,,
41,up,Will Blunderfield,Pull Through,55,18,42,,,,
42,-,Omara Portuondo,Si llego a besarte,-,9,39,,,,
43,down,Drala,Home Again,37,33,39,,,,
44,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,35,15,9,,,,
45,-,악단광칠,영정거리,-,11,8,,,,
46,-,Wizkid,No Stress,-,40,2,,,,
47,up,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",59,35,2,,,,
48,-,Marti Nikko & DJ Drez,Making Space,-,28,20,,,,
49,down,rOMINwOO,Don't Regret What's Gone,46,21,8,,,,
50,up,Burna Boy,Monsters You Made (feat. Chris Martin),62,1,9,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,6,32,,,,
52,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,28,,,,
53,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,63,17,21,,,,
54,up,Ajeet Kaur,Dance of Ganesha,98,7,18,,,,
55,down,지행스님,반야심경,45,18,38,,,,
56,-,Buena Vista Social Club,Candela,-,56,2,,,,
57,-,Buena Vista Social Club,Chan Chan,-,57,2,,,,
58,-,Burna Boy,Real Life (feat. Stormzy),-,49,6,,,,
59,-,Jessy Matador,Bomba,-,31,12,,,,
60,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,12,1,,,,
61,-,Buena Vista Social Club,Pueblo Nuevo,-,61,1,,,,
62,-,Buena Vista Social Club,Buena Vista Social Club,-,60,2,,,,
63,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],87,13,39,,,,
64,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",49,24,26,,,,
65,-,Buena Vista Social Club,Orgullecida,-,65,2,,,,
66,up,Mulatu Astatke & Black Jesus Experience,Mulatu,69,3,16,,,,
67,-,Buena Vista Social Club,Dos Gardenias,-,67,1,,,,
68,up,Miten,So Much Magnificence (feat. Deva Premal),74,16,12,,,,
69,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,3,,,,
70,down,SHINee,Amigo,47,4,37,,,,
71,-,Osvaldo Fresedo,Buscandote,-,71,1,,,,
72,-,Deva Premal & Miten,Namaste (feat. Manose),-,72,1,,,,
73,down,Adventures in Hi-Fi,Soothing Ocean Waves,70,16,6,,,,
74,down,Fatma Said,Yamama Beida (feat. vision string quartet),52,42,3,,,,
75,-,The Mantovani Orchestra,Air On the 'G' String,-,64,2,,,,
76,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],68,14,20,,,,
77,down,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",61,28,22,,,,
78,-,Abayomy Afrobeat Orquestra,Malunguinho,-,56,3,,,,
79,-,Hiroshi Itsuki,Yoake No Blues,-,79,1,,,,
80,-,Hiroshi Itsuki,Viva La Vida!,-,80,1,,,,
81,-,Dawit Mellesse,Endet Lichal,-,81,1,,,,
82,-,Fatma Said,Sahar El Layali (Kan Enna Tahoun),-,76,4,,,,
83,-,Dawit Mellesse,Laltelash Kal Alegn,-,83,1,,,,
84,down,상자루,서울,41,10,20,,,,
85,-,Buena Vista Social Club,De Camino a La Vereda,-,85,1,,,,
86,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,37,,,,
87,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,55,3,,,,
88,-,Deva Premal,Chidananda,-,14,16,,,,
89,-,Esteban Riera & Richard Cappz Orquesta,Un Sueño y Nada Mas,-,89,1,,,,
90,-,Dawit Mellesse,Ehil Weha,-,90,1,,,,
91,-,Will Blunderfield,Lokah Samastah Sukhino Bhavantu,-,54,7,,,,
92,-,BEGIN,三線の花,-,92,1,,,,
93,down,Nisha Narsai & Sheela Bringi,Hari Om,42,33,24,,,,
94,-,Mirabai Ceiba,Ocean of My Dreams,-,12,22,,,,
95,-,Buena Vista Social Club,La Bayamesa,-,83,2,,,,
96,-,Souad Massi,Bladi,-,26,30,,,,
97,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,25,8,,,,
98,-,The Sunday Manoa,Hawai'i Au,-,17,12,,,,
99,-,Dawit Mellesse,Ejen Setehu,-,99,1,,,,
100,down,Fairouz,Lameen,54,20,38,,,,
