Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,12,,,,
2,up,미란이,Lambo! (feat. UNEDUCATED KID),2,1,36,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,46,,,,
4,up,Layzee Ella,Medusa (feat. Khaid),69,4,2,,,,
5,down,Omah Lay & Justin Bieber,Attention,4,1,11,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,6,4,54,,,,
7,up,ONF,Popping,7,2,51,,,,
8,up,姜山愛,Like the Salmon That Tracing Up the River,8,2,54,,,,
9,up,Wizkid,Essence,9,1,86,,,,
10,up,Mirani,Tikita (feat. lIlBOI),10,1,35,,,,
11,down,Omah Lay,i’m a mess,5,5,3,,,,
12,down,Omah Lay,how to luv,11,10,3,,,,
13,up,Cody・Lee(李),異星人と熱帯夜,28,13,15,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,143,,,,
15,down,Omah Lay,Woman,12,4,11,,,,
16,up,Ayra Starr,Away,36,9,10,,,,
17,down,Kim Jong Seo,Beautiful Restriction,15,3,53,,,,
18,down,Rema,Time N Affection,14,1,19,,,,
19,down,Tony Renis,"Quando, Quando, Quando",16,11,80,,,,
20,down,ONF,Ugly Dance,17,3,52,,,,
21,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,19,1,17,,,,
22,down,Sigur Rós,Hoppípolla,18,4,143,,,,
23,up,RAKURA,Shooting Star,44,12,4,,,,
24,down,Rema,Calm Down,23,2,25,,,,
25,down,SHINee,Y Si Fuera Ella,22,3,140,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,6,123,,,,
27,down,ONF,Summer Poem,20,3,51,,,,
28,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,25,16,43,,,,
29,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),30,22,8,,,,
30,down,SHINee,Amigo,27,4,124,,,,
31,down,ONF,Summer End,26,5,50,,,,
32,down,Султан Лагучев,Горький вкус,31,1,78,,,,
33,up,최경식,질투,33,12,102,,,,
34,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,40,10,73,,,,
35,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],35,13,123,,,,
36,up,Rema,Soundgasm,42,7,53,,,,
37,down,Secret Garden,Song from a Secret Garden,32,16,83,,,,
38,down,Fireboy DML,Bandana,21,21,3,,,,
39,up,Omah Lay,Understand,41,27,9,,,,
40,up,Lee Yerin,Always Like This Moment,62,14,43,,,,
41,down,ONF,Summer Shape,34,5,50,,,,
42,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",54,28,12,,,,
43,up,Deva Premal,Gayatri Mantra,43,8,127,,,,
44,down,さユり,航海の唄,37,18,65,,,,
45,up,Boohwal,Hee Ya,77,19,19,,,,
46,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,45,12,76,,,,
47,down,Wizkid,Mood,39,10,46,,,,
48,down,Deva Premal,Om Namo Bhagavate,46,9,86,,,,
49,up,rOMINwOO,Beautiful Days,51,20,36,,,,
50,down,rOMINwOO,Don't Regret What's Gone,49,21,53,,,,
51,up,Wizkid,Steady,61,3,45,,,,
52,up,Deva Premal,Chidananda,57,14,90,,,,
53,down,Omara Portuondo,Si llego a besarte (Remasterizado),38,31,5,,,,
54,up,LaBrassBanda,Earth,58,2,43,,,,
55,up,Deva Premal,Yemaya Assessu,60,20,59,,,,
56,up,Mirabai Ceiba,Ocean of My Dreams,78,12,88,,,,
57,down,rOMINwOO,Beautiful Flower,50,21,39,,,,
58,down,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),48,36,5,,,,
59,up,팀,River Flows In You,67,31,13,,,,
60,down,Geoffrey Oryema,Makambo,29,18,5,,,,
61,down,Rema,Dumebi,55,8,41,,,,
62,down,Dorothea,불꽃놀이,59,4,122,,,,
63,down,Miten,So Much Magnificence (feat. Deva Premal),56,16,85,,,,
64,down,ONF,Dry Ice,52,7,50,,,,
65,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",74,7,56,,,,
66,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],70,14,87,,,,
67,down,Hang Massive,Warmth of the Sun's Rays,66,32,43,,,,
68,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),68,10,103,,,,
69,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,74,,,,
70,down,Najma,Neend Koyi,53,35,4,,,,
71,up,Marzville & KDM,Pump It,83,71,2,,,,
72,down,Khruangbin,Summer Madness (Exclusive Cover Version),63,1,87,,,,
73,up,Kwon Sung Yeon,A Summer Night Illusion,92,19,6,,,,
74,up,Ajeet Kaur,Dance of Ganesha,79,7,87,,,,
75,up,Dorothea,파도,94,4,119,,,,
76,up,Nohelani Cypriano,Lihue,91,48,5,,,,
77,down,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),65,52,4,,,,
78,down,Tony Renis,Quando Quando Quando,76,27,12,,,,
79,down,Omah Lay,bend you,73,73,2,,,,
80,up,Buena Vista Social Club,Veinte Años (2021 - Remaster),81,72,5,,,,
81,down,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),80,48,4,,,,
82,down,Hang Massive,End of Sky,71,25,57,,,,
83,-,Secret Garden,Nocturne,-,23,28,,,,
84,down,Asake,Peace Be Unto You (PBUY),64,16,7,,,,
85,-,Omah Lay,soso,-,22,1,,,,
86,-,Omah Lay,safe haven,-,86,1,,,,
87,-,Omah Lay,never forget,-,87,1,,,,
88,-,송소희,아름다운 나라,-,35,2,,,,
89,down,Mulatu Astatke,Tezeta,47,17,21,,,,
90,-,Cesária Évora,Petit Pays,-,21,28,,,,
91,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,91,1,,,,
92,down,조선블루스,작야,90,11,47,,,,
93,-,Omah Lay,temptations,-,86,1,,,,
94,-,팀,Love Song (Duet With Lyn),-,53,2,,,,
95,-,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),-,29,14,,,,
96,-,Buena Vista Social Club,Candela (2021 - Remaster),-,79,1,,,,
97,-,Deva Premal,Om Asatoma,-,25,54,,,,
98,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",89,33,8,,,,
99,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,86,24,59,,,,
100,-,Paniyolo,Color,-,21,14,,,,
