Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,26,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,83,,,,
3,up,Joao Gilberto,Chega de Saudade,3,1,65,,,,
4,up,Султан Лагучев,Горький вкус,4,1,18,,,,
5,up,Dorothea,불꽃놀이,7,4,75,,,,
6,up,Dorothea,파도,6,4,74,,,,
7,up,Joeboy & Kwesi Arthur,Door,60,7,3,,,,
8,up,WANG YIBO,My rules,11,1,21,,,,
9,up,SHINee,Amigo,18,4,64,,,,
10,up,Sweet Medicine,I Love the Night,16,3,39,,,,
11,up,SHINee,Love Like Oxygen,13,5,26,,,,
12,down,LaBrassBanda,Earth,5,2,6,,,,
13,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,33,13,4,,,,
14,down,Khruangbin,Summer Madness (Exclusive Cover Version),9,1,32,,,,
15,-,Fela Kuti,Zombie,-,15,1,,,,
16,up,Yonderling,West Window,25,8,48,,,,
17,down,Sigur Rós,Hoppípolla,10,4,83,,,,
18,down,Nick Box,Slow Fall,12,1,64,,,,
19,-,Azekel,DUPĖ,-,19,1,,,,
20,up,지행스님,천지팔양신주경,31,14,34,,,,
21,down,SHINee,Y Si Fuera Ella,19,3,83,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,6,63,,,,
23,up,Deva Premal,Chidananda,40,14,33,,,,
24,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],56,14,40,,,,
25,-,Burna Boy,23,-,25,4,,,,
26,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,13,66,,,,
27,up,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),32,4,16,,,,
28,-,Gregorian Chant,Salve Sancta Parens,-,17,11,,,,
29,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,29,12,23,,,,
30,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,30,5,,,,
31,up,Mirabai Ceiba,Ocean of My Dreams,54,12,40,,,,
32,down,Deva Premal,Gayatri Mantra,20,8,68,,,,
33,-,Deva Premal,Om Namo Bhagavate,-,9,36,,,,
34,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,50,,,,
35,-,Abdallah Oumbadougou & Abdallah Ag Oumbadougou,Zagzane Bass Tila,-,35,2,,,,
36,up,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,78,24,23,,,,
37,up,Ajeet,Ong Namo,59,37,8,,,,
38,up,Miten,So Much Magnificence (feat. Deva Premal),51,16,35,,,,
39,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,21,10,60,,,,
40,down,지행스님,천수경,23,20,59,,,,
41,-,최경식,질투,-,12,57,,,,
42,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,95,17,44,,,,
43,up,Ajeet Kaur,Dance of Ganesha,71,7,38,,,,
44,down,Burna Boy,Kilometre,39,7,5,,,,
45,down,Hang Massive,End of Sky,35,25,15,,,,
46,-,Deva Premal,Yemaya Assessu,-,20,20,,,,
47,-,Ebo Taylor,Love & Death,-,47,1,,,,
48,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,24,50,,,,
49,-,Oxlade,DKT,-,49,2,,,,
50,down,지행스님,반야심경,43,18,70,,,,
51,up,Yonderling,Last May,53,4,34,,,,
52,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,18,16,,,,
53,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,37,,,,
54,-,Arooj Aftab,Mohabbat,-,15,1,,,,
55,-,Kwesi Arthur & Joeboy,Baajo,-,53,1,,,,
56,down,Will Blunderfield,Pull Through,30,18,67,,,,
57,-,Orlando Julius,In the Middle,-,57,1,,,,
58,-,LADIPOE & Buju,Feeling,-,35,3,,,,
59,down,Mulatu Astatke & Black Jesus Experience,Mulatu,28,3,41,,,,
60,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",8,7,8,,,,
61,down,Celtic Woman,Teir Abhaile Riu,26,4,17,,,,
62,-,Cafe Music BGM Channel,Hawaiian Guitar Cafe,-,62,2,,,,
63,up,Gigi,Guramayle,98,55,2,,,,
64,-,Burna Boy,Way Too Big,-,47,4,,,,
65,-,BGM channel,Island Breeze,-,65,1,,,,
66,down,Paniyolo,家族の字,41,25,7,,,,
67,up,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,70,18,8,,,,
68,-,송소희,아름다운 나라,-,37,6,,,,
69,-,Reema Datta,Mahamrtyunjaya Mantra,-,58,3,,,,
70,-,Keola and Kapono Beamer,Honolulu City Lights,-,43,6,,,,
71,up,Soundnesia,Rain sound in Matsuhimetouge,72,9,15,,,,
72,down,Frank Harris & Maria Marquez,Loveroom,38,38,2,,,,
73,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",58,28,46,,,,
74,-,Marti Walker,Lokah,-,42,8,,,,
75,-,The Sunday Manoa,Hawai'i Au,-,17,15,,,,
76,-,Runtown,Sativa (feat. Minz),-,60,2,,,,
77,-,팀,River Flows In You,-,31,4,,,,
78,-,Jessy Matador,Bomba,-,31,23,,,,
79,down,Ajeet Kaur,Guru Ram Das Meditation,34,13,14,,,,
80,-,Soundnesia,Mt.Yuwan and Birds,-,41,10,,,,
81,-,Ajeet,Breath of Life,-,51,6,,,,
82,-,Gregorian Chant,Kyrie Fons Bonitatis,-,82,1,,,,
83,down,rOMINwOO,Beautiful Flower,67,21,4,,,,
84,-,Orchestre Poly-Rythmo de Cotonou,Wangnigni,-,34,4,,,,
85,-,BGM channel,Taste Mint,-,85,1,,,,
86,-,Hang Massive,Warmth of the Sun's Rays,-,32,22,,,,
87,-,Ana Moura,Moura Encantada,-,41,12,,,,
88,down,Reykjavik!,Morning Time,36,32,15,,,,
89,-,Mirabai Ceiba,Ocean,-,54,14,,,,
90,down,Olamide,Infinity (feat. Omah Lay),57,25,15,,,,
91,down,rOMINwOO,Beautiful Days,63,20,4,,,,
92,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,21,,,,
93,-,rOMINwOO,Don't Regret What's Gone,-,21,30,,,,
94,-,Arooj Aftab,Last Night,-,65,1,,,,
95,down,Wizkid,Ginger (feat. Burna Boy),88,2,26,,,,
96,-,Ajeet Kaur,Gobinda Hari,-,68,3,,,,
97,down,Davido,La La (feat. Ckay),77,77,2,,,,
98,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),94,17,47,,,,
99,-,Wizkid,Piece of Me (feat. Ella Mai),-,1,30,,,,
100,down,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,44,43,13,,,,
