Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,27,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,61,,,,
3,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,51,,,,
4,up,姜山愛,Like the Salmon That Tracing Up the River,4,2,69,,,,
5,up,Wizkid,Money & Love,51,3,2,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,6,4,69,,,,
7,down,Omah Lay & Justin Bieber,Attention,5,1,26,,,,
8,up,Wizkid,Essence,10,1,101,,,,
9,up,IVE,After LIKE (Mixed),13,9,2,,,,
10,up,ONF,Popping,11,2,66,,,,
11,down,Mirani,Tikita (feat. lIlBOI),7,1,50,,,,
12,down,Ayra Starr,Rush,8,1,9,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,158,,,,
14,up,Maha,Ala Shat El Nesyan,15,14,3,,,,
15,down,Rema,Calm Down,12,2,40,,,,
16,up,Kim Jong Seo,Beautiful Restriction,16,3,68,,,,
17,-,Wizkid,2 Sugar (feat. Ayra Starr),-,1,1,,,,
18,down,Ayra Starr,Running,9,1,4,,,,
19,down,Omah Lay,i’m a mess,17,5,18,,,,
20,down,ONF,Ugly Dance,19,3,67,,,,
21,down,Ayra Starr,Bloody Samaritan (Remix),18,1,7,,,,
22,down,SHINee,Y Si Fuera Ella,20,3,155,,,,
23,up,The Lijadu Sisters,Come On Home,40,11,7,,,,
24,down,Sigur Rós,Hoppípolla,21,4,158,,,,
25,down,작곡가 K,낙화유수 (feat. 이미지),23,14,8,,,,
26,down,작곡가 K,낙화유수 (Piano & Strings),22,15,6,,,,
27,up,Secret Garden,Song from a Secret Garden,30,16,98,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,138,,,,
29,down,Omah Lay,how to luv,24,10,18,,,,
30,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],34,13,138,,,,
31,up,rOMINwOO,Don't Regret What's Gone,42,21,68,,,,
32,up,rOMINwOO,Beautiful Days,38,20,51,,,,
33,up,rOMINwOO,Beautiful Flower,35,21,54,,,,
34,down,Rema,Time N Affection,26,1,34,,,,
35,up,Lijadu Sisters,Life's Gone Down Low,39,35,3,,,,
36,down,Lee Yerin,Always Like This Moment,27,14,58,,,,
37,down,SHINee,Amigo,33,4,139,,,,
38,down,Tony Renis,"Quando, Quando, Quando",31,11,95,,,,
39,up,ONF,Summer End,41,5,65,,,,
40,down,さユり,航海の唄,28,18,80,,,,
41,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,44,16,58,,,,
42,up,Cody・Lee(李),異星人と熱帯夜,52,13,30,,,,
43,-,Wizkid,Balance,-,7,1,,,,
44,up,Deva Premal,Gayatri Mantra,45,8,142,,,,
45,up,ONF,Summer Poem,74,3,66,,,,
46,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),37,29,19,,,,
47,up,Wizkid,Mood,98,10,61,,,,
48,-,Wizkid,Everyday,-,12,1,,,,
49,down,최경식,질투,43,12,117,,,,
50,-,오민우,봄비,-,22,9,,,,
51,down,Miten,So Much Magnificence (feat. Deva Premal),49,16,100,,,,
52,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,15,1,,,,
53,down,Victony,Soweto,50,44,9,,,,
54,down,Boohwal,Hee Ya,46,19,34,,,,
55,up,Ahmed Malek,Halla,56,55,3,,,,
56,-,Wizkid,Deep,-,19,1,,,,
57,-,오민우,아낌없이 주는 나무,-,24,9,,,,
58,down,Yamilé Cruz Montero,María la O,29,25,8,,,,
59,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,13,1,,,,
60,down,Султан Лагучев,Горький вкус,32,1,93,,,,
61,-,Wizkid,Flower Pads,-,21,1,,,,
62,-,Wizkid,Special (feat. Don Toliver),-,22,1,,,,
63,up,William Onyeabor,Atomic Bomb,73,46,2,,,,
64,down,Secret Garden,Adagio,48,21,55,,,,
65,-,Wizkid,Pressure,-,24,1,,,,
66,-,Wizkid,Plenty Loving,-,28,1,,,,
67,-,Wizkid,Frames (Who's Gonna Know),-,26,1,,,,
68,up,Omara Portuondo,Si llego a besarte (Remasterizado),72,31,19,,,,
69,down,Deva Premal,Om Namo Bhagavate,63,9,101,,,,
70,up,Sinn Sisamouth,Hey Jude,75,68,2,,,,
71,down,LaBrassBanda,Earth,36,2,58,,,,
72,up,Wizkid,Steady,96,3,58,,,,
73,down,卡洛斯賈德爾,Por Una Cabeza,65,25,11,,,,
74,down,Secret Garden,Nocturne,55,23,39,,,,
75,-,Hang Massive,End of Sky,-,25,65,,,,
76,down,Deva Premal,Yemaya Assessu,58,20,74,,,,
77,down,Admas,Tez Alegn Yetintu,66,51,4,,,,
78,-,Maleek Berry,My Way,-,22,1,,,,
79,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,1,99,,,,
80,down,Deva Premal,Chidananda,61,14,105,,,,
81,down,BLACKPINK,How You Like That (Mixed),53,53,2,,,,
82,down,Young Jonn,Xtra Cool,60,37,6,,,,
83,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",47,7,71,,,,
84,-,Wizkid,Ginger (feat. Burna Boy),-,2,48,,,,
85,down,RAKURA,Shooting Star,57,12,19,,,,
86,-,Lee Yerin,Under the Poplar,-,28,10,,,,
87,down,Nu Genea,Marechià (with Celia Kameni),64,64,2,,,,
88,down,Mário Rui Silva,Nahary,85,30,7,,,,
89,down,Mulatu Astatke,Tezeta (Nostalgia),84,73,2,,,,
90,down,Hang Massive,Warmth of the Sun's Rays,62,32,58,,,,
91,down,Hailu Mergia & Dahlak Band,Wede Harer Guzo,83,78,2,,,,
92,down,제이유나,Juna & Cinema,71,63,8,,,,
93,down,Pheelz & Davido,Electricity,68,25,13,,,,
94,-,Dalida,Parole parole,-,68,6,,,,
95,-,Gene Kelly,Singing in the Rain,-,24,39,,,,
96,-,ONF,Dry Ice,-,7,59,,,,
97,down,영인스님,반야심경,59,37,2,,,,
98,-,Rema,Soundgasm,-,7,67,,,,
99,down,Omah Lay,Understand,81,27,24,,,,
100,-,존노 & 고영열,Tú eres la música que tengo que cantar,-,100,1,,,,
