Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,34,,,,
2,up,Mizzle,Sweet Escape,2,2,4,,,,
3,up,Joao Gilberto,Chega de Saudade,4,1,73,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,91,,,,
5,up,Dorothea,불꽃놀이,7,4,83,,,,
6,up,Dorothea,파도,6,4,82,,,,
7,down,Султан Лагучев,Горький вкус,5,1,26,,,,
8,up,姜山愛,Like the Salmon That Tracing Up the River,35,2,2,,,,
9,up,Sweet Medicine,I Love the Night,11,3,47,,,,
10,up,Lee Juck,Run Across the Sky,26,8,2,,,,
11,up,SHINee,Amigo,30,4,72,,,,
12,up,Im Chang Jung,It Is You Who Resemble Me,73,4,2,,,,
13,up,Khruangbin,Summer Madness (Exclusive Cover Version),22,1,40,,,,
14,up,SHINee,Y Si Fuera Ella,27,3,91,,,,
15,down,Deva Premal,Gayatri Mantra,8,8,76,,,,
16,up,Yonderling,West Window,25,8,56,,,,
17,up,SHINee,Love Like Oxygen,45,5,34,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,71,,,,
19,down,Sigur Rós,Hoppípolla,10,4,91,,,,
20,up,최경식,질투,29,12,65,,,,
21,up,Nick Box,Slow Fall,33,1,72,,,,
22,down,Deva Premal,Om Namo Bhagavate,16,9,43,,,,
23,up,Will Blunderfield,Pull Through,28,18,75,,,,
24,-,지행스님,금강경,-,17,46,,,,
25,up,Rema,Soundgasm,82,7,8,,,,
26,up,지행스님,반야심경,46,18,76,,,,
27,up,Deva Premal,Om Asatoma,92,25,19,,,,
28,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),44,10,58,,,,
29,down,WANG YIBO,My rules,14,1,29,,,,
30,up,Omara Portuondo,Si llego a besarte,64,9,63,,,,
31,up,Andrea González Caballero & Carlos Fernando López,Euskaraz,39,10,7,,,,
32,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,20,,,,
33,up,Buena Vista Social Club,La Pluma,55,33,2,,,,
34,down,Mirabai Ceiba,Ocean of My Dreams,19,12,48,,,,
35,-,小玄子,错位时空 (治愈版),-,33,3,,,,
36,up,Kim Jong Seo,Beautiful Restriction,74,3,2,,,,
37,up,Orlando Julius,Love Thy Neighbour,93,27,10,,,,
38,up,Ajeet Kaur,Dance of Ganesha,42,7,46,,,,
39,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,12,10,68,,,,
40,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],32,14,48,,,,
41,down,지행스님,천수경,24,20,67,,,,
42,up,Mulatu Astatke & Black Jesus Experience,Mulatu,84,3,47,,,,
43,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,78,13,12,,,,
44,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],17,13,73,,,,
45,down,Soundnesia,Rain in Forest,38,21,18,,,,
46,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",98,7,15,,,,
47,up,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,88,18,15,,,,
48,up,Deva Premal,Jai Radha Madhav,85,48,15,,,,
49,down,Adventures in Hi-Fi,Soothing Ocean Waves,47,16,28,,,,
50,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,56,17,52,,,,
51,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,36,12,30,,,,
52,up,Gregorian Chant,Salve Sancta Parens,91,17,19,,,,
53,-,Secret Garden,Song from a Secret Garden,-,16,40,,,,
54,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,18,22,,,,
55,down,Hang Massive,End of Sky,50,25,21,,,,
56,down,さユり,航海の唄,41,18,43,,,,
57,-,악단광칠,모십니다,-,40,4,,,,
58,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),86,29,26,,,,
59,down,Deva Premal,Chidananda,18,14,41,,,,
60,-,Pete Kuzma,Walk to the Marmara,-,53,6,,,,
61,-,KOKOROKO,Abusey Junction,-,45,6,,,,
62,-,Girish,Ra Ma da Sa,-,26,20,,,,
63,down,Ajeet Kaur,Haseya (feat. Peia),52,36,8,,,,
64,-,Wizkid,Piece of Me (feat. Ella Mai),-,1,36,,,,
65,-,LiQWYD,View,-,65,6,,,,
66,down,지행스님,천지팔양신주경,34,14,42,,,,
67,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,54,24,30,,,,
68,-,Deep Sleep,Shell,-,68,1,,,,
69,-,Nature Sounds Collabo,Early Morning Forest -Daxue Mountain-,-,69,1,,,,
70,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,53,3,,,,
71,-,rOMINwOO,Beautiful Days,-,20,9,,,,
72,-,rOMINwOO,Beautiful Flower,-,21,9,,,,
73,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,57,6,,,,
74,-,ケルティック・ウーマン,Goodnight My Angel,-,50,1,,,,
75,down,A88,The Moon Has Kissed the Sun,43,10,8,,,,
76,-,rOMINwOO,Don't Regret What's Gone,-,21,33,,,,
77,-,twelve sounds project,Om On My Mind,-,77,1,,,,
78,-,Gavin Haley & SOLE,The Way I Am,-,28,12,,,,
79,-,Канги,Эйя,-,9,22,,,,
80,-,Deva Premal,Yemaya Assessu,-,20,26,,,,
81,down,박세민스님,천수경,21,21,31,,,,
82,-,Wizkid,Ginger (feat. Burna Boy),-,2,31,,,,
83,-,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,-,39,10,,,,
84,-,Gene Kelly,Singing in the Rain,-,24,4,,,,
85,-,Inoyama Land,Aa Egypto,-,28,1,,,,
86,down,Deva Premal,Shima Shima,63,48,3,,,,
87,-,Will Blunderfield,Gayatri Mantra,-,62,4,,,,
88,down,Deva Premal,Tumare Darshan,68,47,5,,,,
89,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,24,57,,,,
90,-,Secret Garden,Nocturne,-,23,16,,,,
91,-,Rema,Dumebi,-,8,21,,,,
92,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,54,4,,,,
93,down,Miten,So Much Magnificence (feat. Deva Premal),48,16,43,,,,
94,-,브리지임팩트,부활하셨네,-,51,6,,,,
95,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,58,22,45,,,,
96,down,Buena Vista Social Club,Saludo Compay,37,37,3,,,,
97,-,Relax α Wave,When You Wish Upon a Star,-,38,14,,,,
98,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,68,2,,,,
99,-,David Broza,Guitar Confessions,-,15,1,,,,
100,down,"Ehsan Matoori, Alireza Ghorbani & Maya Hobeika",Alnesa Mesli,9,9,2,,,,
