Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,35,,,,
2,up,Joao Gilberto,Chega de Saudade,3,1,17,,,,
3,up,Rema,Alien,30,3,2,,,,
4,up,Sigur Rós,Hoppípolla,17,4,35,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,8,2,35,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,9,2,35,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,7,2,35,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,6,2,35,,,,
9,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,11,2,35,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,5,2,35,,,,
11,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,13,3,35,,,,
12,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,12,3,35,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,10,3,35,,,,
14,down,Fatma Said,Aatini Al Naya Wa Ghanni,4,4,3,,,,
15,down,Rema,Ginger Me,1,1,3,,,,
16,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,1,,,,
17,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,14,4,35,,,,
18,up,Tony Renis,"Quando, Quando, Quando",62,11,29,,,,
19,up,F.H,Forest,21,14,34,,,,
20,down,F.H,The Mask,18,13,35,,,,
21,up,F.H,Castle,40,19,34,,,,
22,-,Rema,Woman,-,2,1,,,,
23,down,F.H,Life Goes On,19,15,33,,,,
24,down,F.H,Carnival,16,14,35,,,,
25,up,F.H,Where the Story Begins,26,14,35,,,,
26,down,Dorothea,파도,22,4,26,,,,
27,-,D O Misiani & Shirati Jazz,Piny Ose Mer,-,16,1,,,,
28,down,Dorothea,불꽃놀이,27,4,27,,,,
29,down,F.H,War,20,18,34,,,,
30,up,F.H,Regend,32,17,34,,,,
31,up,F.H,One Day,36,14,32,,,,
32,down,F.H,Phoenix,29,16,34,,,,
33,-,Fairouz,Lameen,-,20,25,,,,
34,down,F.H,A Deep Pond,23,18,33,,,,
35,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,64,4,35,,,,
36,-,Penny Penny,Hai Kamina,-,36,1,,,,
37,down,Benjy Wertheimer & John de Kadt,Tabla Breath,28,20,31,,,,
38,down,F.H,Soul,25,17,32,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,6,18,,,,
40,up,SHINee,Y Si Fuera Ella,43,3,35,,,,
41,-,Hailu Mergia,Lala Belu,-,39,4,,,,
42,-,혜공스님,능엄신주 1,-,42,6,,,,
43,down,F.H,Dream,31,22,32,,,,
44,up,Nick Box,Slow Fall,100,1,19,,,,
45,down,상자루,서울,42,10,7,,,,
46,-,Skinshape,In the End,-,16,7,,,,
47,down,Deva Premal,Gayatri Mantra,24,8,27,,,,
48,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),79,10,20,,,,
49,down,Omara Portuondo,Si llego a besarte,45,9,29,,,,
50,-,Souad Massi,Bladi,-,26,19,,,,
51,-,Queen Lili'uokalani,Queen's Aloha Oe (Vocal Version),-,45,2,,,,
52,-,Peacocks Guiter Band,Eddie Quansa,-,2,5,,,,
53,down,Erick Cosaque,Coq a counula,41,41,2,,,,
54,up,Deva Premal,Om Namo Bhagavate,72,9,14,,,,
55,-,Voz Di Sanicolau,Italiana,-,55,1,,,,
56,up,Ajeet Kaur,Dance of Ganesha,59,7,9,,,,
57,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,33,11,34,,,,
58,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),61,3,35,,,,
59,up,The Sunday Manoa,Hawai'i Au,76,17,6,,,,
60,down,Adventures in Hi-Fi,Calming River Sounds,39,39,2,,,,
61,-,Marti Nikko & DJ Drez,Making Space,-,28,12,,,,
62,-,Drala,Home Again,-,33,28,,,,
63,-,Burna Boy,Wonderful,-,2,1,,,,
64,up,Akba,"Owo De (feat. Shaddy, Racks & Jo)",70,46,5,,,,
65,up,지행스님,천수경,89,20,23,,,,
66,down,Mirabai Ceiba,Ocean of My Dreams,44,12,17,,,,
67,up,Gabby Pahinui,Hi'ilawe,94,36,5,,,,
68,-,Genoa Keawe & Gary Aiko,Lei Aloha Lei Makamae,-,68,2,,,,
69,-,Deva Premal,Jai Radha Madhav,-,48,4,,,,
70,-,Poranguí,Iluminar,-,38,7,,,,
71,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,11,,,,
72,-,Deva Premal,Chidananda,-,14,11,,,,
73,-,Alfred Apaka,Song of the Islands (Na Lei O Hawaii),-,73,1,,,,
74,-,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,-,43,1,,,,
75,-,naomi & goro,Jou Jou Balangandas,-,75,1,,,,
76,-,Iraj,Ninda Noyana Handawe,-,76,1,,,,
77,-,조선블루스,작야,-,11,17,,,,
78,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,10,27,,,,
79,-,Steve Gorn,At Ease,-,18,17,,,,
80,-,악단광칠,영정거리,-,11,3,,,,
81,-,Gabby Pahinui & Atta Isaacs,I'm a Livin' On a Easy,-,81,2,,,,
82,-,Cafe Music BGM Channel,LOVE HAWAII,-,40,8,,,,
83,-,법찬스님,신묘장구대다라니 21독,-,42,1,,,,
84,down,Cafe Music BGM Channel,Kailua Beach,58,37,10,,,,
85,-,Mashrou' Leila,3 Minutes,-,30,9,,,,
86,-,Mirabai Ceiba,Ocean,-,54,4,,,,
87,-,지행스님,금강경,-,17,14,,,,
88,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,13,28,,,,
89,-,Hui Ohana,Ku'u Home 'O Kahalu'u,-,87,2,,,,
90,down,Cafe Music BGM Channel,Ala Moana CAFE,67,35,9,,,,
91,-,Gregorian Chant,Salve Sancta Parens,-,17,1,,,,
92,-,The Sunday Manoa,Kawika,-,77,3,,,,
93,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,1,,,,
94,-,小野麗莎,"Sway It, Hula Girl",-,81,1,,,,
95,-,Siri Sadhana Kaur,To Make the Impossible Possible,-,75,1,,,,
96,down,Cafe Music BGM Channel,Let's Hula!!,54,36,11,,,,
97,down,Will Blunderfield,Pull Through,38,18,29,,,,
98,down,Cafe Music BGM Channel,Waikiki Sunset,96,38,9,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,57,1,,,,
100,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,56,2,,,,
