Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,3,2,27,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,4,2,27,,,,
4,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,2,2,27,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,5,3,27,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,9,2,27,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,6,2,27,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,10,3,27,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,8,2,27,,,,
10,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,11,3,27,,,,
11,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),15,3,27,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,7,4,27,,,,
13,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,14,4,27,,,,
14,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,13,11,27,,,,
15,up,Sigur Rós,Hoppípolla,20,4,27,,,,
16,up,F.H,The Mask,29,13,27,,,,
17,up,F.H,Phoenix,25,16,26,,,,
18,down,F.H,Forest,17,14,26,,,,
19,up,F.H,One Day,22,14,24,,,,
20,up,F.H,Carnival,24,14,27,,,,
21,down,Dorothea,불꽃놀이,18,4,19,,,,
22,up,F.H,War,31,18,26,,,,
23,down,F.H,Where the Story Begins,16,14,27,,,,
24,up,F.H,Soul,30,17,24,,,,
25,up,F.H,Regend,27,17,26,,,,
26,down,Joao Gilberto,Chega de Saudade,12,1,9,,,,
27,up,F.H,Life Goes On,28,15,25,,,,
28,up,F.H,A Deep Pond,34,18,25,,,,
29,up,Dorothea,파도,32,4,18,,,,
30,down,F.H,Castle,19,19,26,,,,
31,down,F.H,Dream,26,22,24,,,,
32,-,Will Blunderfield,Pull Through,-,18,21,,,,
33,up,SHINee,Y Si Fuera Ella,46,3,27,,,,
34,down,Drala,Home Again,33,33,23,,,,
35,up,Cafe Music BGM Channel,North Shore Wave,47,35,3,,,,
36,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,21,21,10,,,,
37,-,Hang Massive,Warmth of the Sun's Rays,-,32,5,,,,
38,up,Cafe Music BGM Channel,Waikiki Sunset,100,38,3,,,,
39,up,Cafe Music BGM Channel,Kailua Beach,50,37,5,,,,
40,up,Skinshape,In the End,59,16,2,,,,
41,up,Craig Kohland & Shaman's Dream,Storm of Prayers,55,24,8,,,,
42,up,Nisha Narsai & Sheela Bringi,Hari Om,52,33,8,,,,
43,up,CRAS & Klijn,Om mani palme hum,80,25,26,,,,
44,down,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),23,23,5,,,,
45,-,Cafe Music BGM Channel,Kona Coffee Time,-,33,4,,,,
46,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,90,10,22,,,,
47,up,Cafe Music BGM Channel,Ala Moana CAFE,49,35,3,,,,
48,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Baby,45,45,4,,,,
49,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,36,29,11,,,,
50,-,Relax α Wave,A Whole New World,-,36,18,,,,
51,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,47,5,,,,
52,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,52,4,,,,
53,up,Cafe Music BGM Channel,Ko Olina Morning,91,37,4,,,,
54,-,Cafe Music BGM Channel,Night in Hawaii,-,45,4,,,,
55,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,17,22,,,,
56,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,83,56,7,,,,
57,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,57,5,,,,
58,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],56,14,11,,,,
59,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,13,,,,
60,down,Gregorian Chant,Kyrie,35,35,3,,,,
61,down,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),53,29,7,,,,
62,-,SHINee,Amigo,-,4,21,,,,
63,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,9,,,,
64,-,David Newman,He Maha Lakshmi,-,64,1,,,,
65,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping,-,52,4,,,,
66,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,28,17,,,,
67,-,Sean Johnson & The Wild Lotus Band,Jai Hanuman (Faith),-,67,1,,,,
68,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,-,53,3,,,,
69,-,"Yoga Music, Yoga & Yoga Sounds",Perfect Balance,-,55,1,,,,
70,-,Hailu Mergia,Lala Belu,-,39,1,,,,
71,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,25,,,,
72,-,Vários intérpretes,Om Shanti,-,72,1,,,,
73,-,Wah!,Ganesha,-,73,1,,,,
74,-,지행스님,반야심경,-,18,19,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,62,5,,,,
76,up,Cafe Music BGM Channel,LOVE HAWAII,84,40,4,,,,
77,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Baby Music,-,39,3,,,,
78,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Song for Sleep,98,63,5,,,,
79,-,Jaafar Jackson,Got Me Singing,-,6,21,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Naptime Music,-,67,2,,,,
81,-,Wade Imre Morissette,Guru Ma,-,81,1,,,,
82,-,Cafe Music BGM Channel,Tender wind,-,40,2,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby Music,-,68,2,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time to Sleep,-,54,3,,,,
85,-,Donna De Lory,Jai Ma,-,85,1,,,,
86,-,Cafe Music BGM Channel,Green Flash,-,76,1,,,,
87,-,ザ・ハイヴス,ティック・ティック・ブーン,-,72,3,,,,
88,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Hush Hush Baby,-,55,2,,,,
89,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soothing Baby Music,-,49,2,,,,
90,-,Reykjavik!,Last Night Dream,-,58,8,,,,
91,-,Tony Renis,"Quando, Quando, Quando",-,11,22,,,,
92,-,Cafe Music BGM Channel,Tropical Paradise,-,58,1,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies for Babies,-,56,2,,,,
94,-,Twante Thein Tan,Chote Yoe Thit Neit Ein Kyi Hound,-,94,1,,,,
95,-,Cafe Music BGM Channel,Let's Hula!!,-,36,4,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music Therapy,-,75,2,,,,
97,-,브리지임팩트,부활하셨네,-,51,3,,,,
98,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Piano Music,76,58,3,,,,
99,-,Reema Datta,Mahamrtyunjaya Mantra,-,58,1,,,,
100,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Babies,77,76,4,,,,
