Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khruangbin,Summer Madness (Exclusive Cover Version),1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,58,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,6,2,58,,,,
4,down,Wizkid,Piece of Me (feat. Ella Mai),2,1,7,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,9,2,58,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,8,3,58,,,,
7,up,Rema,Peace of Mind,43,7,2,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,11,3,58,,,,
9,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,12,2,58,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,5,2,58,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,7,2,58,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,4,2,58,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,10,3,58,,,,
14,up,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),51,4,2,,,,
15,up,The Earth Orchestra,Together Is Beautiful,47,15,2,,,,
16,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,13,4,58,,,,
17,down,F.H,The Mask,16,13,58,,,,
18,up,F.H,Carnival,18,14,58,,,,
19,up,Dorothea,불꽃놀이,20,4,50,,,,
20,down,F.H,One Day,19,14,55,,,,
21,up,F.H,Soul,22,17,55,,,,
22,up,F.H,Phoenix,28,16,57,,,,
23,down,F.H,Life Goes On,15,15,56,,,,
24,down,F.H,Forest,14,14,57,,,,
25,down,F.H,Where the Story Begins,17,14,58,,,,
26,down,F.H,War,21,18,57,,,,
27,down,F.H,Dream,24,22,55,,,,
28,down,Sweet Medicine,I Love the Night,26,3,14,,,,
29,down,F.H,Castle,23,19,57,,,,
30,down,F.H,Regend,25,17,57,,,,
31,down,Dorothea,파도,30,4,49,,,,
32,up,Sanullim,Don't Go,32,32,2,,,,
33,down,F.H,A Deep Pond,29,18,56,,,,
34,down,Yonderling,West Window,31,8,23,,,,
35,down,Joao Gilberto,Chega de Saudade,27,1,40,,,,
36,down,Yonderling,Rootbound,35,21,7,,,,
37,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,38,11,56,,,,
38,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,33,4,58,,,,
39,down,Sigur Rós,Hoppípolla,34,4,58,,,,
40,up,Brilliantes del Vuelo,I Know That,40,40,2,,,,
41,up,Wizkid,Essence,66,1,5,,,,
42,down,Maxwell Udoh,I Like It (Don't Stop),39,39,2,,,,
43,up,Nick Box,Slow Fall,46,1,39,,,,
44,up,David Marez,Enséñame,44,44,2,,,,
45,up,kelly doyle,DRM,50,45,2,,,,
46,down,Fatma Said,Aatini Al Naya Wa Ghanni,37,4,26,,,,
47,up,George Yagani & Nadja Band,「祭ばやじか聞こえる」のテーマ,48,47,2,,,,
48,-,Yonderling,Last May,-,4,14,,,,
49,down,Wizkid,Ginger (feat. Burna Boy),36,2,7,,,,
50,down,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),41,31,5,,,,
51,up,지행스님,천수경,54,20,35,,,,
52,-,Tony Renis,"Quando, Quando, Quando",-,11,43,,,,
53,up,Peter Gordon & The Love of Life Orchestra,Still You,63,53,2,,,,
54,up,지행스님,금강경,73,17,28,,,,
55,down,Gerald Lee,Can You Feel the Love (Reprise),53,53,2,,,,
56,up,SHINee,Y Si Fuera Ella,97,3,58,,,,
57,-,Davido,The Best (feat. Mayorkun),-,57,1,,,,
58,up,지행스님,반야심경,65,18,46,,,,
59,up,Deva Premal,Gayatri Mantra,62,8,44,,,,
60,down,Pesnyary,Зачарованная Моя,58,58,2,,,,
61,-,Davido,Jowo,-,51,2,,,,
62,-,박세민스님,천수경,-,21,12,,,,
63,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,48,4,,,,
64,-,Hideyuki Hashimoto,tobira,-,64,1,,,,
65,-,Pat Thomas,Can't You See,-,31,1,,,,
66,-,Poranguí,Iluminar,-,38,8,,,,
67,-,Astor Piazzolla,Invierno Porteño,-,53,4,,,,
68,up,지행스님,화엄경약찬게,74,68,7,,,,
69,-,법찬스님,신묘장구대다라니 21독,-,42,5,,,,
70,-,Amos Coulanges,Dodo Titit,-,57,3,,,,
71,down,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,68,18,2,,,,
72,up,rOMINwOO,Don't Regret What's Gone,78,21,16,,,,
73,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,26,2,,,,
74,up,miduno,Nature Sound - Karuizawa - Stream01,88,41,15,,,,
75,up,Deva Premal,Chidananda,82,14,20,,,,
76,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,76,1,,,,
77,down,The Roha Band,Yetikimt Abeba,56,56,2,,,,
78,up,Adventures in Hi-Fi,Soothing Ocean Waves,81,16,12,,,,
79,-,Davido,Holy Ground (feat. Nicki Minaj),-,40,4,,,,
80,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,28,31,,,,
81,-,Joeboy,Lonely,-,81,2,,,,
82,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,42,15,17,,,,
83,-,Robert Tree Cody,Lakota Lullaby,-,71,3,,,,
84,down,Sam Sparro,Black & Gold (Marcussen),52,43,16,,,,
85,-,LiQWYD,View,-,65,1,,,,
86,-,Jochen Flach,A Time for Sons (A World Betrayed),-,86,1,,,,
87,-,Wizkid,No Stress,-,40,4,,,,
88,-,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",-,35,7,,,,
89,-,Relaxing Piano,Beauty and the Beast (Piano),-,54,5,,,,
90,-,Armin Haas,Blood of the Kingdoms (Blood Pack),-,90,1,,,,
91,-,SHINee,Amigo,-,4,41,,,,
92,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),55,55,8,,,,
93,-,Souad Massi,Bladi,-,26,33,,,,
94,down,Tierney Malone & Geoffrey Muller,Transmission for Jehn: Gnossienne No 1 (Exclusive Spoken Word),59,59,2,,,,
95,down,Snatam Kaur,Aad Guray Nameh,61,43,7,,,,
96,-,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),-,96,1,,,,
97,down,정선연,고독,76,32,12,,,,
98,down,Olamide,Infinity (feat. Omah Lay),64,25,4,,,,
99,-,Relaxing Piano,It's a Small World (Piano),-,84,2,,,,
100,-,대중스님,예불문,-,62,2,,,,
