Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Wizkid,Essence,2,1,48,,,,
3,up,ONF,Ugly Dance,3,3,14,,,,
4,up,ONF,Popping,4,2,13,,,,
5,up,Im Chang Jung,It Is You Who Resemble Me,7,4,16,,,,
6,down,Wizkid,Steady,5,3,11,,,,
7,down,姜山愛,Like the Salmon That Tracing Up the River,6,2,16,,,,
8,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],57,3,8,,,,
9,up,ONF,Summer End,16,5,13,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,105,,,,
11,up,ONF,Summer Poem,11,3,13,,,,
12,down,Fireboy DML,Peru,8,8,12,,,,
13,up,ONF,Dry Ice,27,7,13,,,,
14,up,Kim Jong Seo,Beautiful Restriction,14,3,15,,,,
15,up,Dorothea,파도,17,4,96,,,,
16,up,ONF,Summer Shape,28,5,13,,,,
17,down,Султан Лагучев,Горький вкус,13,1,40,,,,
18,up,Dorothea,불꽃놀이,19,4,97,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,85,,,,
20,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,9,9,,,,
21,down,Adekunle Gold & Davido,High,15,5,10,,,,
22,down,Sigur Rós,Hoppípolla,10,4,105,,,,
23,up,SHINee,Love Like Oxygen,40,5,47,,,,
24,up,지행스님,금강경,59,17,55,,,,
25,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,29,12,43,,,,
26,down,Khruangbin,Summer Madness (Exclusive Cover Version),21,1,54,,,,
27,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,71,,,,
28,up,지행스님,천수경,87,20,78,,,,
29,-,지행스님,천지팔양신주경,-,14,49,,,,
30,down,Deva Premal,Gayatri Mantra,22,8,90,,,,
31,down,Deva Premal,Chidananda,25,14,54,,,,
32,-,Secret Garden,Song from a Secret Garden,-,16,49,,,,
33,down,Wizkid,Mood,26,10,11,,,,
34,up,Deva Premal,Om Namo Bhagavate,75,9,54,,,,
35,up,Joeboy,Alcohol,41,13,7,,,,
36,down,Omara Portuondo,Si llego a besarte,30,9,77,,,,
37,down,SHINee,Amigo,18,4,86,,,,
38,up,CKay,Show My Side (feat. Amaarae),90,27,7,,,,
39,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,9,20,,,,
40,up,Burna Boy,Question (feat. Don Jazzy),77,7,11,,,,
41,up,Mário Rui Silva,Dembita,53,41,3,,,,
42,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,38,24,42,,,,
43,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],83,13,86,,,,
44,down,Mahmoud Ahmed,Tezeta,43,42,4,,,,
45,-,SHINee,Y Si Fuera Ella,-,3,103,,,,
46,up,Lee Juck,Run Across the Sky,47,8,16,,,,
47,down,Mirabai Ceiba,Ocean of My Dreams,34,12,61,,,,
48,down,WANG YIBO,My rules,36,1,43,,,,
49,down,Miten,So Much Magnificence (feat. Deva Premal),20,16,54,,,,
50,up,Will Blunderfield,Pull Through,51,18,88,,,,
51,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],24,14,60,,,,
52,up,Andrea González Caballero & Carlos Fernando López,Euskaraz,96,10,21,,,,
53,-,DJ Drez,Mind Jungle,-,36,14,,,,
54,-,Wizkid,Anoti,-,3,9,,,,
55,up,Timaya,Cold Outside (feat. Buju),58,35,3,,,,
56,down,Ajeet Kaur,Dance of Ganesha,42,7,59,,,,
57,up,지행스님,반야심경,98,18,86,,,,
58,-,최경식,질투,-,12,73,,,,
59,-,Sviatoslav Richter,"F.Chopin:Prelude, Op.28. №13 (C Sharp Major)",-,59,1,,,,
60,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,44,16,6,,,,
61,down,Deva Premal,Yemaya Assessu,33,20,35,,,,
62,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,18,25,,,,
63,down,Hang Massive,End of Sky,31,25,31,,,,
64,down,Secret Garden,Nocturne,62,23,20,,,,
65,-,GONTITI,放課後の音楽室 2006,-,65,2,,,,
66,-,Secret Garden,Adagio,-,21,23,,,,
67,-,Yungdrung Gyal,兄弟,-,67,1,,,,
68,up,Ajeet Kaur,Guru Ram Das Meditation,69,13,31,,,,
69,-,박세민스님,천수경,-,21,36,,,,
70,-,Soundnesia,Rain in Forest,-,21,23,,,,
71,-,고상지,마지막 만담,-,35,14,,,,
72,-,Gabby Pahinui,Hi'ilawe,-,36,9,,,,
73,-,AV,Confession,-,73,2,,,,
74,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,49,17,63,,,,
75,up,Wizkid,Piece of Me (feat. Ella Mai),92,1,43,,,,
76,down,Sheffy Oren Bach,Lakota,65,65,4,,,,
77,-,고상지,"Fuga for the Three (Chimera Ant Suite, Pt. 1)",-,68,6,,,,
78,-,Azekel,DUPĖ,-,19,12,,,,
79,-,Will Blunderfield,Lokah Samastah Sukhino Bhavantu,-,54,12,,,,
80,down,Lee Yerin,Always Like This Moment,39,14,8,,,,
81,-,BEGIN,島人ぬ宝,-,81,2,,,,
82,-,Rema,Dumebi,-,8,24,,,,
83,down,小玄子,错位时空 (治愈版),37,33,14,,,,
84,-,アストル・ピアソラ,Violentango,-,15,4,,,,
85,-,대중스님,반야심경,-,49,8,,,,
86,-,Cafe Music BGM Channel,Kailua Beach,-,37,14,,,,
87,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),-,87,1,,,,
88,down,LaBrassBanda,Earth,50,2,19,,,,
89,-,Park Ki Young,Butterfly,-,15,2,,,,
90,-,Boohwal,Hee Ya,-,19,1,,,,
91,down,Rema,Soundgasm,78,7,21,,,,
92,-,CKay,Felony,-,54,4,,,,
93,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",45,7,24,,,,
94,-,3KTrack,Oriental Elegance,-,69,1,,,,
95,down,고상지,출격,86,57,4,,,,
96,down,Alexandrov Ensemble,National Anthem of the Russian Federation,85,49,3,,,,
97,-,Hideyuki Hashimoto,hajimari,-,97,1,,,,
98,down,Deva Premal,Om Asatoma,56,25,30,,,,
99,-,Mary Hopkin,Those Were the Days,-,60,2,,,,
100,-,Benjy Wertheimer & John de Kadt,Shivaratri,-,59,6,,,,
