Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Arkenstone,Native Dreams,1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,47,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,4,3,47,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,8,3,47,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,5,2,47,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,9,2,47,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,12,2,47,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,7,2,47,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,6,2,47,,,,
10,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,10,2,47,,,,
11,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,11,3,47,,,,
12,down,Joao Gilberto,Chega de Saudade,3,1,29,,,,
13,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,13,4,47,,,,
14,up,Nick Box,Slow Fall,31,1,31,,,,
15,up,Sweet Medicine,I Love the Night,15,3,3,,,,
16,down,Sigur Rós,Hoppípolla,14,4,47,,,,
17,up,F.H,Forest,22,14,46,,,,
18,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,20,15,6,,,,
19,up,F.H,The Mask,21,13,47,,,,
20,down,F.H,Where the Story Begins,19,14,47,,,,
21,up,F.H,Carnival,23,14,47,,,,
22,down,F.H,Soul,17,17,44,,,,
23,up,F.H,War,30,18,46,,,,
24,up,Yonderling,West Window,26,8,12,,,,
25,up,F.H,Dream,29,22,44,,,,
26,down,F.H,Life Goes On,18,15,45,,,,
27,down,F.H,One Day,16,14,44,,,,
28,down,F.H,Phoenix,27,16,46,,,,
29,down,Dorothea,불꽃놀이,24,4,39,,,,
30,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,43,4,47,,,,
31,up,F.H,Castle,33,19,46,,,,
32,up,Dorothea,파도,35,4,38,,,,
33,up,최경식,질투,38,12,29,,,,
34,up,F.H,Regend,36,17,46,,,,
35,down,F.H,A Deep Pond,34,18,45,,,,
36,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,42,11,45,,,,
37,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,39,10,37,,,,
38,down,Fatma Said,Aatini Al Naya Wa Ghanni,28,4,15,,,,
39,up,지행스님,천지팔양신주경,44,14,18,,,,
40,up,Drala,Home Again,41,33,36,,,,
41,down,SHINee,Y Si Fuera Ella,25,3,47,,,,
42,-,Tony Renis,"Quando, Quando, Quando",-,11,39,,,,
43,up,さユり,航海の唄,71,18,28,,,,
44,up,지행스님,반야심경,52,18,35,,,,
45,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),40,3,47,,,,
46,up,Will Blunderfield,Pull Through,82,18,39,,,,
47,-,miduno,Nature Sound - Karuizawa - Stream01,-,41,7,,,,
48,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,24,18,,,,
49,down,Mulatu Astatke & Black Jesus Experience,Mulatu,37,3,13,,,,
50,down,Gregorian Chant,Salve Sancta Parens,45,17,8,,,,
51,up,Nisha Narsai & Sheela Bringi,Hari Om,64,33,21,,,,
52,up,Sam Sparro,Black & Gold (Marcussen),58,43,9,,,,
53,up,Deva Premal,Gayatri Mantra,65,8,37,,,,
54,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,54,2,,,,
55,down,Burna Boy,Monsters You Made (feat. Chris Martin),32,1,7,,,,
56,-,Abayomy Afrobeat Orquestra,Malunguinho,-,56,2,,,,
57,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,4,,,,
58,-,조선블루스,작야,-,11,20,,,,
59,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,60,17,18,,,,
60,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,25,7,,,,
61,down,동봉스님,천지팔양신주경,50,42,5,,,,
62,-,Keola Beamer,Kawohikukapulani,-,62,2,,,,
63,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,13,37,,,,
64,-,상자루,서울,-,10,17,,,,
65,-,Souad Massi,Bladi,-,26,28,,,,
66,-,sEODo,Farewell Song,-,66,2,,,,
67,-,김애령,추억 (feat. 김광석),-,53,1,,,,
68,-,Sheffy Oren Bach,Lakota,-,65,1,,,,
69,-,Rodrigo y Gabriela,Tamacun,-,69,1,,,,
70,-,한혜진,Someday,-,47,1,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,6,29,,,,
72,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,28,20,,,,
73,-,Deva Premal,Jai Radha Madhav,-,48,7,,,,
74,-,한혜진,Here Comes The Rain,-,74,1,,,,
75,-,SHINee,Amigo,-,4,34,,,,
76,-,Adventures in Hi-Fi,Calming River Sounds,-,39,8,,,,
77,-,Wizkid,No Stress,-,40,1,,,,
78,-,Burna Boy,Way Too Big,-,47,3,,,,
79,-,Steve Gorn,At Ease,-,18,21,,,,
80,down,Margot Reisinger,Holy Wanderings,72,36,5,,,,
81,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,46,6,,,,
82,down,rOMINwOO,Don't Regret What's Gone,68,21,5,,,,
83,down,Yonderling,Last May,63,4,8,,,,
84,-,김지환,Lost Myself In Reminiscence of You,-,76,1,,,,
85,-,Dean Evenson & Li Xiangting,Healing Breeze,-,38,17,,,,
86,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",100,24,24,,,,
87,-,Makaha Sons of Ni'ihau,Hawai'i 78,-,62,3,,,,
88,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",75,28,24,,,,
89,down,정선연,고독,59,32,4,,,,
90,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,47,22,16,,,,
91,-,한혜진,Nostalgia,-,50,1,,,,
92,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,9,,,,
93,-,한혜진,Dragonfly,-,56,1,,,,
94,-,Fairouz,Lameen,-,20,35,,,,
95,-,한혜진,Sebastian,-,58,2,,,,
96,-,Ty Burhoe & Bill Douglas,Healing Shores,-,72,1,,,,
97,down,지행스님,천수경,55,20,29,,,,
98,down,박세민스님,천수경,79,21,6,,,,
99,down,Omara Portuondo,Si llego a besarte,53,9,38,,,,
100,-,MANGA PROJECT,Yumeni Eru Pattexisieru,-,100,1,,,,
