Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Joao Gilberto,Chega de Saudade,5,1,19,,,,
3,up,Burna Boy,Wonderful,14,2,3,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,9,2,37,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,8,2,37,,,,
6,down,Mulatu Astatke & Black Jesus Experience,Mulatu,4,3,3,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,11,2,37,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,7,2,37,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,6,2,37,,,,
10,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,12,3,37,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,3,2,37,,,,
12,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,13,3,37,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,10,3,37,,,,
14,up,Rema,Ginger Me,18,1,5,,,,
15,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,17,4,37,,,,
16,up,F.H,Carnival,19,14,37,,,,
17,down,Fatma Said,Aatini Al Naya Wa Ghanni,15,4,5,,,,
18,up,F.H,War,33,18,36,,,,
19,up,F.H,The Mask,20,13,37,,,,
20,down,Sigur Rós,Hoppípolla,16,4,37,,,,
21,up,F.H,Where the Story Begins,30,14,37,,,,
22,up,F.H,Soul,29,17,34,,,,
23,up,F.H,Forest,28,14,36,,,,
24,up,F.H,A Deep Pond,27,18,35,,,,
25,up,Dorothea,불꽃놀이,25,4,29,,,,
26,up,Will Blunderfield,Pull Through,43,18,31,,,,
27,down,Dorothea,파도,23,4,28,,,,
28,up,F.H,Castle,40,19,36,,,,
29,up,F.H,Life Goes On,36,15,35,,,,
30,up,F.H,Dream,39,22,34,,,,
31,down,F.H,One Day,26,14,34,,,,
32,down,F.H,Regend,22,17,36,,,,
33,down,F.H,Phoenix,21,16,36,,,,
34,down,Nick Box,Slow Fall,24,1,21,,,,
35,down,SHINee,Y Si Fuera Ella,32,3,37,,,,
36,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),42,3,37,,,,
37,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,35,4,37,,,,
38,-,Deva Premal,Gayatri Mantra,-,8,28,,,,
39,up,Yonderling,West Window,48,8,2,,,,
40,down,Rema,Woman,2,2,3,,,,
41,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,45,11,36,,,,
42,down,Mirabai Ceiba,Ocean of My Dreams,34,12,19,,,,
43,down,Rema,Alien,31,3,4,,,,
44,down,Benjy Wertheimer & John de Kadt,Tabla Breath,41,20,33,,,,
45,up,Tony Renis,"Quando, Quando, Quando",55,11,31,,,,
46,up,지행스님,반야심경,65,18,27,,,,
47,-,D O Misiani & Shirati Jazz,Piny Ose Mer,-,16,2,,,,
48,-,miduno,Nature Sound - Karuizawa - Stream01,-,41,2,,,,
49,up,Hang Massive,Warmth of the Sun's Rays,61,32,11,,,,
50,up,Adventures in Hi-Fi,Calming River Sounds,66,39,4,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,6,20,,,,
52,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,13,,,,
53,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,14,,,,
54,up,Relaxing Piano,Beauty and the Beast (Piano),94,54,4,,,,
55,up,Drala,Home Again,57,33,30,,,,
56,-,혜공스님,능엄신주 2,-,41,6,,,,
57,-,Sven Wunder,Magnolia,-,57,1,,,,
58,-,David Newman,Tulsi's Bliss (Maha Mantra),-,56,3,,,,
59,-,Sven Wunder,Black Iris,-,59,1,,,,
60,down,상자루,서울,38,10,9,,,,
61,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),37,10,22,,,,
62,-,Fireboy DML,New York City Girl,-,62,1,,,,
63,-,CRAS & Klijn,Om mani palme hum,-,25,33,,,,
64,-,Emer Barry,She Moved Through the Fair,-,64,2,,,,
65,-,Shantala,Baba Hanuman,-,65,3,,,,
66,down,Souad Massi,Bladi,56,26,21,,,,
67,up,Nisha Narsai & Sheela Bringi,Hari Om,67,33,13,,,,
68,-,Will Blunderfield,The River,-,68,3,,,,
69,up,Deva Premal,Yemaya Assessu,95,20,7,,,,
70,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,2,,,,
71,-,Tree,Afio Ane Loa,-,71,1,,,,
72,-,Blundetto,Sunday in the Club,-,72,1,,,,
73,-,Jessy Matador,Bomba,-,31,6,,,,
74,-,Tidiane Thiam,Dannibe,-,74,1,,,,
75,down,さユり,航海の唄,68,18,22,,,,
76,-,Relax α Wave,Beauty and the Beast,-,37,21,,,,
77,-,Bebel Gilberto,Mais Feliz,-,77,1,,,,
78,down,アストル・ピアソラ,Libertango,62,40,3,,,,
79,-,Bebel Gilberto,Samba da Bencao,-,65,3,,,,
80,down,Fairouz,Lameen,47,20,27,,,,
81,-,DJ Drez,Mind Jungle,-,36,7,,,,
82,-,DJ Drez,Movement 1 Ether,-,82,1,,,,
83,down,Cafe Music BGM Channel,Tender wind,44,40,9,,,,
84,-,Steve Gorn,At Ease,-,18,18,,,,
85,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,55,2,,,,
86,-,Deva Premal,Chidananda,-,14,12,,,,
87,-,Reykjavik!,Black Day Deep Inside,-,40,10,,,,
88,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,10,28,,,,
89,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,49,4,,,,
90,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,17,26,,,,
91,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,46,5,,,,
92,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,2,,,,
93,-,악단광칠,영정거리,-,11,4,,,,
94,-,SHINee,Amigo,-,4,27,,,,
95,down,Omara Portuondo,Si llego a besarte,63,9,31,,,,
96,-,Reykjavik!,Morning Time,-,32,6,,,,
97,-,sEODo,Farewell Song,-,66,1,,,,
98,-,황병기,달하 노피곰 II. 중중모리,-,98,1,,,,
99,down,Cafe Music BGM Channel,North Shore Wave,50,35,11,,,,
100,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,44,8,,,,
