Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,38,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),2,1,12,,,,
3,up,예빛,너무 보고싶어,3,2,4,,,,
4,up,姜山愛,Like the Salmon That Tracing Up the River,4,2,107,,,,
5,up,ONF,Popping,5,2,104,,,,
6,up,Kim Jong Seo,Beautiful Restriction,6,3,104,,,,
7,up,미란이,Lambo! (feat. UNEDUCATED KID),7,1,89,,,,
8,up,Im Chang Jung,It Is You Who Resemble Me,8,4,107,,,,
9,up,OoOo,Alone,71,9,2,,,,
10,down,SHINee,Amigo,9,4,177,,,,
11,up,June Freedom,Often,12,8,3,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,196,,,,
13,up,Mirani,Tikita (feat. lIlBOI),13,1,88,,,,
14,up,Melvitto,Mistakes,16,13,3,,,,
15,up,SHINee,Y Si Fuera Ella,15,3,193,,,,
16,up,Denial,Mary On a Cross (Slowed+Reverb),19,10,5,,,,
17,up,OoOo,Irony,17,8,26,,,,
18,up,ONF,Ugly Dance,21,3,105,,,,
19,up,ONF,Summer Poem,22,3,98,,,,
20,up,ONF,Summer End,27,5,103,,,,
21,down,Lee Yerin,Always Like This Moment,18,14,94,,,,
22,up,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],49,22,20,,,,
23,up,서사무엘,Swing Slam,26,3,28,,,,
24,up,Fatoumata Diawara & Damon Albarn,Nsera,24,16,4,,,,
25,up,오넷,소나기,44,14,20,,,,
26,up,Boohwal,Hee Ya,36,19,72,,,,
27,down,최경식,질투,23,12,155,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,6,176,,,,
29,down,Manu Chao,Me Gustas Tu,20,20,29,,,,
30,down,Sigur Rós,Hoppípolla,25,4,196,,,,
31,up,Tony Renis,"Quando, Quando, Quando",46,11,133,,,,
32,up,오민우,아낌없이 주는 나무,35,24,46,,,,
33,down,rOMINwOO,Beautiful Days,32,20,89,,,,
34,up,DPR LIVE,NEON (Redefined),45,18,11,,,,
35,down,Secret Garden,Song from a Secret Garden,28,16,136,,,,
36,down,rOMINwOO,Beautiful Flower,33,21,92,,,,
37,up,rOMINwOO,Don't Regret What's Gone,37,21,106,,,,
38,down,오민우,봄비,34,22,46,,,,
39,down,영인스님,반야심경,29,16,18,,,,
40,up,Burna Boy,Big 7,59,40,2,,,,
41,down,Kwon Sung Yeon,A Summer Night Illusion,31,19,22,,,,
42,up,The Starting Line,Saddest Girl Story,79,42,2,,,,
43,down,Gene Kelly,Singing in the Rain,38,24,65,,,,
44,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,13,176,,,,
45,down,さユり,航海の唄,41,18,118,,,,
46,down,Omah Lay,reason,14,10,8,,,,
47,up,RAKURA,Shooting Star,47,12,22,,,,
48,down,Burna Boy,Last Last,10,1,65,,,,
49,down,卡洛斯賈德爾,Por Una Cabeza,43,25,46,,,,
50,up,Brian Crain,Butterfly Waltz,60,32,27,,,,
51,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,48,12,128,,,,
52,up,ONF,Summer Shape,61,5,69,,,,
53,up,Ghost Of Sound,Crimson Waltz,54,42,30,,,,
54,down,Deva Premal,Gayatri Mantra,50,8,180,,,,
55,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,40,30,10,,,,
56,down,IVE,After LIKE (Mixed),52,9,38,,,,
57,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",62,33,52,,,,
58,up,Omara Portuondo,Si llego a besarte,84,9,102,,,,
59,up,Mirabai Ceiba,Ocean of My Dreams,93,12,134,,,,
60,up,BOJ,Can't Be Stopped,66,60,2,,,,
61,-,DPR IAN,MITO REBORN,-,24,11,,,,
62,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,1,112,,,,
63,up,Relaxing Piano Crew,New Orleans Natural,77,63,2,,,,
64,down,Paniyolo,Color,56,21,62,,,,
65,up,N'Gou Bagayoko,Kulu,87,19,6,,,,
66,up,Wau Wau Collectif,Mouhamodou Lo and His Children,88,23,6,,,,
67,down,松宮幹彦,Tsunami,63,48,18,,,,
68,-,Fireboy DML,Bandana,-,21,39,,,,
69,-,Dsippy,Mind Games Speed,-,32,1,,,,
70,down,Султан Лагучев,Горький вкус,51,1,129,,,,
71,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),81,29,57,,,,
72,-,Lee Yerin,Under the Poplar,-,28,32,,,,
73,down,영인스님,법성게,53,50,6,,,,
74,-,Milky Day,Mine (feat. Ash Haze),-,23,8,,,,
75,-,영인스님,천수경,-,38,12,,,,
76,down,Relaxing Piano Crew,Keep in Line,72,72,2,,,,
77,-,Relaxing Piano Crew,Orthodox Opus,-,77,1,,,,
78,down,Relaxing Piano Crew,Old School Ragtime,74,74,2,,,,
79,-,Fairouz,Lameen,-,20,61,,,,
80,-,Souad Massi,Bladi,-,26,49,,,,
81,-,RELAX WORLD,マイ・ハワイ,-,81,2,,,,
82,-,DPR IAN,THE GODS CAN BLEED,-,21,7,,,,
83,-,RELAX WORLD,安らぎのココロ,-,57,7,,,,
84,down,Relaxing Piano Crew,The Building Still Stands,76,76,2,,,,
85,up,Cody・Lee(李),異星人と熱帯夜,96,13,63,,,,
86,down,Relaxing Piano Crew,Ordinary Moods,57,57,2,,,,
87,-,Mashrou' Leila,3 Minutes,-,30,24,,,,
88,-,루그,오늘...그녀가,-,81,1,,,,
89,-,Relaxing Piano Crew,Hotel Memories,-,89,1,,,,
90,down,Moonlight Jazz Blue,They Long to Be Close to You,75,55,7,,,,
91,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,91,1,,,,
92,down,Relaxing Piano Crew,Good Old Times,80,80,2,,,,
93,down,Relaxing Piano Crew,The Way it Always Was,73,73,2,,,,
94,down,Miten,So Much Magnificence (feat. Deva Premal),58,16,138,,,,
95,-,LaBrassBanda,Earth,-,2,87,,,,
96,down,ONF,Dry Ice,90,7,66,,,,
97,down,Secret Garden,Adagio,55,21,88,,,,
98,down,Relaxing Piano Crew,Legendary Place,83,83,2,,,,
99,-,Lesiëm,Fundamentum,-,54,7,,,,
100,-,Kamal Ra,Calm and Quiet,-,100,1,,,,
