Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,71,,,,
2,up,Султан Лагучев,Горький вкус,2,1,6,,,,
3,up,Wizkid,Piece of Me (feat. Ella Mai),3,1,20,,,,
4,up,Celtic Woman,Teir Abhaile Riu,6,4,5,,,,
5,down,Khruangbin,Summer Madness (Exclusive Cover Version),4,1,20,,,,
6,down,SHINee,Love Like Oxygen,5,5,14,,,,
7,up,SHINee,Amigo,7,4,52,,,,
8,up,Dorothea,파도,9,4,62,,,,
9,up,Sweet Medicine,I Love the Night,17,3,27,,,,
10,up,Dorothea,불꽃놀이,10,4,63,,,,
11,up,Yonderling,West Window,22,8,36,,,,
12,up,Joao Gilberto,Chega de Saudade,14,1,53,,,,
13,down,WANG YIBO,My rules,12,1,9,,,,
14,up,Nick Box,Slow Fall,29,1,52,,,,
15,down,Rema,Dumebi,8,8,18,,,,
16,down,Канги,Эйя,13,9,12,,,,
17,down,Soundnesia,Rain sound in Matsuhimetouge,16,9,4,,,,
18,-,アストル・ピアソラ,Violentango,-,15,1,,,,
19,down,Yonderling,Last May,11,4,24,,,,
20,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,55,15,29,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,6,51,,,,
22,up,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,53,22,26,,,,
23,up,지행스님,천수경,38,20,47,,,,
24,down,Sigur Rós,Hoppípolla,15,4,71,,,,
25,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,19,12,12,,,,
26,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,13,54,,,,
27,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,71,10,48,,,,
28,down,SHINee,Y Si Fuera Ella,18,3,71,,,,
29,-,Ipa Boogie,Get the Music Now (Short Version),-,29,1,,,,
30,up,Deva Premal,Om Namo Bhagavate,70,9,29,,,,
31,-,Ensemble Contraste,La Misma Pena,-,31,1,,,,
32,up,Febem & CESRV,CRIME,75,32,2,,,,
33,up,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",84,18,5,,,,
34,up,DJ Taz Rashid,Being Present,51,34,9,,,,
35,down,Fairouz,Lameen,34,20,51,,,,
36,down,Will Blunderfield,Pull Through,28,18,56,,,,
37,-,최경식,질투,-,12,47,,,,
38,down,Soundnesia,Rain in Forest,33,21,2,,,,
39,up,조선블루스,작야,59,11,32,,,,
40,down,Souad Massi,Bladi,26,26,43,,,,
41,-,Burna Boy,Wonderful,-,2,14,,,,
42,up,지행스님,금강경,63,17,33,,,,
43,-,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,-,43,8,,,,
44,up,Deva Premal,Gayatri Mantra,58,8,56,,,,
45,up,Soundnesia,Small Wave Sounds at Night,46,10,12,,,,
46,-,정선연,고독,-,32,22,,,,
47,down,Secret Garden,Song from a Secret Garden,39,16,25,,,,
48,down,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),44,29,18,,,,
49,up,Bassekou Kouyate & Ngoni Ba,Jonkoloni,90,49,2,,,,
50,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,69,17,34,,,,
51,down,Tony Renis,"Quando, Quando, Quando",21,11,54,,,,
52,down,Omara Portuondo,Si llego a besarte,35,9,51,,,,
53,-,Ayra Starr,Ija,-,53,1,,,,
54,-,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,-,39,2,,,,
55,up,Mirabai Ceiba,Ocean of My Dreams,95,12,30,,,,
56,up,Deva Premal,Yemaya Assessu,76,20,16,,,,
57,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,38,,,,
58,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,57,4,,,,
59,down,Ajeet Kaur,Guru Ram Das Meditation,52,13,7,,,,
60,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,37,9,13,,,,
61,-,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),-,29,1,,,,
62,down,Miten,So Much Magnificence (feat. Deva Premal),40,16,23,,,,
63,up,Secret Garden,Adagio,74,21,12,,,,
64,-,Ajeet Kaur,Dance of Ganesha,-,7,27,,,,
65,-,Jonas Kvarnström & Ryuichi Sakamoto,"Merry Christmas, Mr. Lawrence (Main Theme)",-,57,3,,,,
66,-,박세민스님,반야심경,-,47,8,,,,
67,-,박세민스님,천수경,-,21,19,,,,
68,-,Ajeet Kaur,Gobinda Hari,-,68,1,,,,
69,up,Deva Premal,Chidananda,96,14,24,,,,
70,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),24,10,40,,,,
71,down,악단광칠,영정거리,27,11,22,,,,
72,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],49,14,29,,,,
73,-,Laurent Colombani & Quatuor Caliente,Camorra l,-,73,1,,,,
74,down,Wizkid,Ginger (feat. Burna Boy),36,2,20,,,,
75,-,Sigur Rós,Glósóli,-,36,9,,,,
76,-,조선블루스,사람가,-,64,1,,,,
77,-,ブライアン・ケスラー,アット・セブンティーン,-,50,2,,,,
78,-,LiQWYD,View,-,65,3,,,,
79,down,ブライアン・ケスラー,ザ・フレイム,64,64,2,,,,
80,-,Cécile Corbel,Arrietty's Song,-,50,1,,,,
81,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,28,37,,,,
82,down,ブライアン・ケスラー,アンダー・ザ・バニヤン・ツリー,66,66,2,,,,
83,-,Bryan Kessler,If She Knew What She Wants,-,68,2,,,,
84,-,장사익,"강물처럼 흘러 흘러 (From ""임꺽정"")",-,84,1,,,,
85,-,Reykjavik!,Black Day Deep Inside,-,40,15,,,,
86,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,17,41,,,,
87,-,sEODo,Farewell Song,-,66,3,,,,
88,-,DJ Drez,Nectar Drop,-,64,4,,,,
89,down,지행스님,반야심경,47,18,58,,,,
90,-,Reykjavik!,Routine Preparation,-,33,10,,,,
91,-,Rogér Fakhr,Fine Anyway,-,91,1,,,,
92,down,Mulatu Astatke & Black Jesus Experience,Mulatu,32,3,34,,,,
93,-,Anan Ryoko,Aeka,-,93,2,,,,
94,-,Myrkur,Dronning Ellisiv,-,94,1,,,,
95,down,Paniyolo,家族の字,25,25,2,,,,
96,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,17,,,,
97,-,Sergy el Som,"Homestead (From ""the Good Dinosaur"")",-,97,1,,,,
98,down,Ayra Starr,Away,41,9,2,,,,
99,-,Ajeet,Breath of Life,-,51,3,,,,
100,-,Guru Ganesha,"A Thousand Suns (feat. Paloma Devi, Hans Christian, Sat Kartar Singh, Gurusangat Singh, Tripp Dudley, Thomas Barquee, Simon Sello & Greg Ellis)",-,40,3,,,,
