Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,24,,,,
2,up,Joao Gilberto,Chega de Saudade,6,1,63,,,,
3,up,LaBrassBanda,Earth,12,2,4,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,81,,,,
5,up,Khruangbin,Summer Madness (Exclusive Cover Version),5,1,30,,,,
6,down,Султан Лагучев,Горький вкус,2,1,16,,,,
7,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",9,7,6,,,,
8,up,Dorothea,파도,8,4,72,,,,
9,down,Dorothea,불꽃놀이,7,4,73,,,,
10,down,Nick Box,Slow Fall,3,1,62,,,,
11,down,SHINee,Amigo,10,4,62,,,,
12,up,Sigur Rós,Hoppípolla,13,4,81,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,6,61,,,,
14,up,SHINee,Love Like Oxygen,19,5,24,,,,
15,down,WANG YIBO,My rules,11,1,19,,,,
16,up,SHINee,Y Si Fuera Ella,17,3,81,,,,
17,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,12,21,,,,
18,up,Righeira,Hey mama,26,18,5,,,,
19,down,Celtic Woman,Teir Abhaile Riu,16,4,15,,,,
20,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),27,10,49,,,,
21,up,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),88,4,14,,,,
22,-,Burna Boy,Kilometre,-,7,3,,,,
23,up,Will Blunderfield,Pull Through,56,18,65,,,,
24,up,Deva Premal,Gayatri Mantra,24,8,66,,,,
25,up,지행스님,반야심경,100,18,68,,,,
26,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],38,14,38,,,,
27,up,최경식,질투,68,12,56,,,,
28,-,June Freedom,Andréia,-,14,1,,,,
29,up,Miten,So Much Magnificence (feat. Deva Premal),36,16,33,,,,
30,-,Buju,Outside,-,30,1,,,,
31,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,41,17,42,,,,
32,down,Sweet Medicine,I Love the Night,15,3,37,,,,
33,down,Yonderling,West Window,22,8,46,,,,
34,up,지행스님,천수경,48,20,57,,,,
35,up,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,63,22,36,,,,
36,down,지행스님,천지팔양신주경,30,14,32,,,,
37,-,"Sunny Jain, Arooj Aftab & Raaginder",Say It,-,37,1,,,,
38,up,Wizkid,Piece of Me (feat. Ella Mai),55,1,29,,,,
39,-,Orchestre Poly-Rythmo de Cotonou,Wangnigni,-,34,3,,,,
40,up,"Rema, Sofi Tukker & Mavins",Woman (Sofi Tukker Remix),58,40,3,,,,
41,down,Ajeet Kaur,Dance of Ganesha,25,7,36,,,,
42,-,Cafe Music BGM Channel,Waikiki Sunset,-,38,11,,,,
43,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,39,,,,
44,-,William Onyeabor,Fantastic Man,-,44,1,,,,
45,-,Ajeet,Antarjaamee,-,45,1,,,,
46,-,Joe Barbieri,Sia,-,46,1,,,,
47,-,The Sunday Manoa,Hawai'i Au,-,17,14,,,,
48,-,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,-,40,7,,,,
49,-,Cafe Music BGM Channel,Ko Olina Morning,-,37,12,,,,
50,up,Benjy Wertheimer & John de Kadt,Tabla Breath,64,20,43,,,,
51,-,Keola and Kapono Beamer,Honolulu City Lights,-,43,5,,,,
52,-,Ислам Итляшев,Она любила розы,-,52,3,,,,
53,-,Cafe Music BGM Channel,North Shore Wave,-,35,13,,,,
54,-,Hang Massive,Warmth of the Sun's Rays,-,32,21,,,,
55,-,Gregorian Chant,Salve Sancta Parens,-,17,10,,,,
56,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],66,13,64,,,,
57,-,Secret Garden,Song from a Secret Garden,-,16,34,,,,
58,-,Celtic Woman,Nella Fantasia,-,58,3,,,,
59,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,59,2,,,,
60,-,Cafe Music BGM Channel,Ala Moana CAFE,-,35,11,,,,
61,-,영암스님,반야심경,-,61,1,,,,
62,up,Ana Moura,Moura Encantada,81,41,11,,,,
63,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,32,26,15,,,,
64,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",31,24,49,,,,
65,-,BGM channel,Hawaiian Vintage,-,65,1,,,,
66,up,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",99,18,15,,,,
67,down,Hang Massive,End of Sky,46,25,13,,,,
68,-,BGM channel,Healing Mountain,-,68,1,,,,
69,down,L.A.X,Sempe,33,27,5,,,,
70,-,Cafe Music BGM Channel,LOVE HAWAII,-,40,12,,,,
71,up,Deva Premal,Om Namo Bhagavate,86,9,35,,,,
72,-,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,-,43,11,,,,
73,-,Cafe Music BGM Channel,Night in Hawaii,-,45,12,,,,
74,-,Joeboy & Kwesi Arthur,Door,-,7,1,,,,
75,-,Cafe Music BGM Channel,Hawaiian Guitar Cafe,-,62,1,,,,
76,-,Канги,Эйя,-,9,20,,,,
77,-,Rogér Fakhr,Had to Come Back Wet,-,17,1,,,,
78,down,Cafe Music BGM Channel,Big Wave,52,52,2,,,,
79,-,정선연,고독,-,32,25,,,,
80,down,Juls,Chance (feat. Tay Iwar & Projexx),47,47,2,,,,
81,down,LADIPOE & Buju,Feeling,69,35,2,,,,
82,-,Orlando Julius,Love Thy Neighbour,-,27,4,,,,
83,up,Soundnesia,Rain sound in Matsuhimetouge,83,9,13,,,,
84,-,Emer Barry,She Moved Through the Fair,-,64,3,,,,
85,-,yurisa,Lemon,-,58,4,,,,
86,down,Mirabai Ceiba,Ocean,54,54,13,,,,
87,-,Manu Chao,Me Gustas Tu,-,20,1,,,,
88,down,KOKOROKO,Abusey Junction,45,45,2,,,,
89,-,고상지,마지막 만담,-,35,11,,,,
90,down,Deva Premal,Chidananda,73,14,31,,,,
91,-,Reykjavik!,Last Night Dream,-,58,17,,,,
92,-,한혜진,한여름 밤 (2020 Remaster),-,48,6,,,,
93,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,55,12,,,,
94,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,82,10,58,,,,
95,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,40,13,2,,,,
96,-,DJ Drez,Nya I,-,74,2,,,,
97,-,Reykjavik!,Black Day Deep Inside,-,40,19,,,,
98,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,49,6,,,,
99,-,Israel Kamakawiwo'ole,Sea of Love,-,99,1,,,,
100,-,Cafe Music BGM Channel,Mountain Blessings,-,100,1,,,,
