Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Wizkid,Essence,2,1,47,,,,
3,up,ONF,Ugly Dance,3,3,13,,,,
4,up,ONF,Popping,4,2,12,,,,
5,up,Wizkid,Steady,6,3,10,,,,
6,down,姜山愛,Like the Salmon That Tracing Up the River,5,2,15,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,15,,,,
8,up,Fireboy DML,Peru,8,8,11,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,104,,,,
10,up,Sigur Rós,Hoppípolla,15,4,104,,,,
11,up,ONF,Summer Poem,11,3,12,,,,
12,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,9,8,,,,
13,down,Султан Лагучев,Горький вкус,12,1,39,,,,
14,up,Kim Jong Seo,Beautiful Restriction,20,3,14,,,,
15,down,Adekunle Gold & Davido,High,10,5,9,,,,
16,down,ONF,Summer End,14,5,12,,,,
17,up,Dorothea,파도,19,4,95,,,,
18,up,SHINee,Amigo,78,4,85,,,,
19,down,Dorothea,불꽃놀이,18,4,96,,,,
20,up,Miten,So Much Magnificence (feat. Deva Premal),37,16,53,,,,
21,up,Khruangbin,Summer Madness (Exclusive Cover Version),21,1,53,,,,
22,down,Deva Premal,Gayatri Mantra,13,8,89,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,84,,,,
24,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,59,,,,
25,up,Deva Premal,Chidananda,29,14,53,,,,
26,up,Wizkid,Mood,39,10,10,,,,
27,up,ONF,Dry Ice,30,7,12,,,,
28,down,ONF,Summer Shape,23,5,12,,,,
29,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,72,12,42,,,,
30,up,Omara Portuondo,Si llego a besarte,58,9,76,,,,
31,up,Hang Massive,End of Sky,54,25,30,,,,
32,up,Hang Massive,Warmth of the Sun's Rays,53,32,27,,,,
33,up,Deva Premal,Yemaya Assessu,38,20,34,,,,
34,up,Mirabai Ceiba,Ocean of My Dreams,43,12,60,,,,
35,-,"Juls, Bas & Mannywellz",Wish You,-,35,1,,,,
36,up,WANG YIBO,My rules,74,1,42,,,,
37,up,小玄子,错位时空 (治愈版),40,33,13,,,,
38,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,33,24,41,,,,
39,up,Lee Yerin,Always Like This Moment,47,14,7,,,,
40,up,SHINee,Love Like Oxygen,55,5,46,,,,
41,down,Joeboy,Alcohol,16,13,6,,,,
42,up,Ajeet Kaur,Dance of Ganesha,46,7,58,,,,
43,down,Mahmoud Ahmed,Tezeta,42,42,3,,,,
44,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,16,5,,,,
45,-,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",-,7,23,,,,
46,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,36,,,,
47,up,Lee Juck,Run Across the Sky,60,8,15,,,,
48,down,Mulatu Astatke & Black Jesus Experience,Mulatu,41,3,54,,,,
49,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,51,17,62,,,,
50,up,LaBrassBanda,Earth,81,2,18,,,,
51,down,Will Blunderfield,Pull Through,26,18,87,,,,
52,-,Ayüü,Hypnotized (feat. Marzi),-,40,4,,,,
53,down,Mário Rui Silva,Dembita,45,41,2,,,,
54,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,54,12,,,,
55,-,Deva Premal,Shima Shima,-,48,7,,,,
56,up,Deva Premal,Om Asatoma,64,25,29,,,,
57,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],28,3,7,,,,
58,down,Timaya,Cold Outside (feat. Buju),50,35,2,,,,
59,up,지행스님,금강경,88,17,54,,,,
60,up,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,82,39,15,,,,
61,-,고상지,Por una Cabeza,-,61,1,,,,
62,-,Secret Garden,Nocturne,-,23,19,,,,
63,-,Gregorian Chant,Salve Sancta Parens,-,17,23,,,,
64,down,silk armor,Choco Mushroom,22,15,11,,,,
65,-,Sheffy Oren Bach,Lakota,-,65,3,,,,
66,down,silk armor,Merry Go Round,24,16,11,,,,
67,down,silk armor,Potatoes All Day,32,18,11,,,,
68,-,Jai-Jagdeesh,Long Time Sun,-,68,2,,,,
69,up,Ajeet Kaur,Guru Ram Das Meditation,75,13,30,,,,
70,-,Pete Kuzma,Celeste,-,47,3,,,,
71,down,silk armor,Rachat,34,14,11,,,,
72,-,アストル・ピアソラ,Libertango,-,40,24,,,,
73,-,"Orlando ""Cachaito"" Lopez","Redención (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,73,1,,,,
74,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,61,5,,,,
75,down,Deva Premal,Om Namo Bhagavate,35,9,53,,,,
76,-,Mirabai Ceiba,Joy Like Spring,-,73,3,,,,
77,up,Burna Boy,Question (feat. Don Jazzy),80,7,10,,,,
78,down,Rema,Soundgasm,73,7,20,,,,
79,-,Will Blunderfield,The River (Reprise),-,79,3,,,,
80,-,Vasco & Patrick West,Picnic Rose,-,76,1,,,,
81,up,Marti Nikko & DJ Drez,Making Space,86,28,30,,,,
82,-,Dangle,Mereya,-,82,1,,,,
83,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],27,13,85,,,,
84,-,Omar Sosa & Seckou Keita,Drops of Sunrise,-,84,1,,,,
85,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,49,2,,,,
86,up,고상지,출격,87,57,3,,,,
87,up,지행스님,천수경,99,20,77,,,,
88,-,Mercedes Sosa,Gracias a la vida (Remastered),-,43,8,,,,
89,-,모리스 라벨 & Robert Casadesus,Pavane pour une infante défunte,-,89,1,,,,
90,down,CKay,Show My Side (feat. Amaarae),44,27,6,,,,
91,down,이원진,욥의 고백,83,2,33,,,,
92,-,Wizkid,Piece of Me (feat. Ella Mai),-,1,42,,,,
93,-,Tony Renis,"Quando, Quando, Quando",-,11,63,,,,
94,-,Benjy Wertheimer & John de Kadt,Underwater,-,40,7,,,,
95,down,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,91,43,17,,,,
96,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,65,10,20,,,,
97,-,Mizzle,Sweet Escape,-,2,16,,,,
98,down,지행스님,반야심경,66,18,85,,,,
99,-,Skinshape,...and We Dance,-,69,4,,,,
100,-,So Hee Song,"My Country, Korea",-,45,4,,,,
