Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,42,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,2,,,,
3,down,ONF,Popping,2,2,7,,,,
4,up,Wizkid,Steady,4,3,5,,,,
5,down,ONF,Ugly Dance,3,3,8,,,,
6,down,姜山愛,Like the Salmon That Tracing Up the River,5,2,10,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,99,,,,
8,down,Adekunle Gold & Davido,High,6,5,4,,,,
9,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],66,3,2,,,,
10,up,ONF,Summer Poem,10,3,7,,,,
11,up,ONF,Summer End,14,5,7,,,,
12,down,Wizkid,Anoti,11,3,5,,,,
13,down,Lee Juck,Run Across the Sky,8,8,10,,,,
14,down,Im Chang Jung,It Is You Who Resemble Me,9,4,10,,,,
15,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],39,9,3,,,,
16,up,Mizzle,Sweet Escape,24,2,12,,,,
17,up,Sigur Rós,Hoppípolla,22,4,99,,,,
18,down,Dorothea,파도,15,4,90,,,,
19,down,Dorothea,불꽃놀이,13,4,91,,,,
20,down,Султан Лагучев,Горький вкус,19,1,34,,,,
21,down,ONF,Summer Shape,20,5,7,,,,
22,up,Kim Jong Seo,Beautiful Restriction,49,3,9,,,,
23,up,Omara Portuondo,Si llego a besarte,62,9,71,,,,
24,up,Lee Yerin,Always Like This Moment,46,14,2,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,79,,,,
26,down,ONF,Dry Ice,18,7,7,,,,
27,-,Orlando Julius,Love Thy Neighbour,-,27,13,,,,
28,up,Gavin Haley & SOLE,The Way I Am,86,28,16,,,,
29,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,12,37,,,,
30,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",94,24,64,,,,
31,-,Basketmouth & Buju,Your Body,-,27,1,,,,
32,up,Buena Vista Social Club,A Tus Pies,47,32,2,,,,
33,-,小玄子,错位时空 (治愈版),-,33,9,,,,
34,up,David Broza,Guitar Confessions,90,15,4,,,,
35,up,Wizkid,Mood,35,10,5,,,,
36,-,Dai Verse,Cocaine,-,36,1,,,,
37,down,Burna Boy,Question (feat. Don Jazzy),27,7,5,,,,
38,up,Secret Garden,Song from a Secret Garden,92,16,46,,,,
39,up,Andrea González Caballero & Carlos Fernando López,Euskaraz,68,10,15,,,,
40,up,Ajeet Kaur,Dance of Ganesha,63,7,53,,,,
41,-,고영열,옐로우 라이트,-,41,1,,,,
42,down,WANG YIBO,My rules,33,1,37,,,,
43,up,SHINee,Amigo,79,4,80,,,,
44,-,고영열,그대의 날개가 되어,-,44,1,,,,
45,-,Ayüü,Hypnotized (feat. Marzi),-,40,2,,,,
46,-,Wavy The Creator,Harmonies (feat. WurlD),-,36,4,,,,
47,-,Deva Premal,Gayatri Mantra (Bonus Track),-,43,7,,,,
48,down,silk armor,Merry Go Round,32,16,6,,,,
49,-,Secret Garden,Adagio,-,21,22,,,,
50,down,지행스님,금강경,48,17,52,,,,
51,-,Park Ki Young,Butterfly,-,15,1,,,,
52,down,silk armor,Choco Mushroom,43,15,6,,,,
53,-,Azekel,DUPĖ,-,19,9,,,,
54,-,Jessy Matador,Bomba,-,31,30,,,,
55,down,silk armor,Potatoes All Day,50,18,6,,,,
56,-,Girma Hadgu,Ené Alantchi Alnorem (I Can't Live Without You),-,17,1,,,,
57,down,silk armor,Rachat,42,14,6,,,,
58,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,22,1,,,,
59,up,Deva Premal,Yemaya Assessu,91,20,30,,,,
60,-,Omar Sosa & Seckou Keita,Allah Léno,-,60,1,,,,
61,down,Deva Premal,Gayatri Mantra,23,8,84,,,,
62,-,Buju,Outside,-,30,5,,,,
63,down,silk armor,Silky Tango,45,21,6,,,,
64,-,Ajak Kwai,Palketiel,-,64,1,,,,
65,-,송소희,아름다운 나라,-,37,10,,,,
66,up,Yothu Yindi,Gapu (Tidal Mix),88,38,3,,,,
67,-,Buena Vista Social Club,Saludo Compay,-,37,5,,,,
68,down,지행스님,천수경,26,20,74,,,,
69,down,Khruangbin,Summer Madness (Exclusive Cover Version),44,1,48,,,,
70,-,Jazz Guitar Club,Heart and Soul,-,70,2,,,,
71,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,49,,,,
72,-,Joeboy,Alcohol,-,13,1,,,,
73,-,Jazz Guitar Club,Beach Club Music,-,73,1,,,,
74,-,Wizkid,Ginger (feat. Burna Boy),-,2,37,,,,
75,-,이원진,욥의 고백,-,2,30,,,,
76,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,56,13,18,,,,
77,-,Tony Renis,"Quando, Quando, Quando",-,11,62,,,,
78,down,Fireboy DML,Peru,65,8,7,,,,
79,down,Deva Premal,Om Namo Bhagavate,30,9,51,,,,
80,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,38,24,36,,,,
81,-,Mercedes Sosa,Gracias a la vida (Remastered),-,43,7,,,,
82,down,Mirabai Ceiba,Ocean of My Dreams,64,12,55,,,,
83,-,Celtic Woman,Teir Abhaile Riu,-,4,20,,,,
84,-,Cody・Lee(李),異星人と熱帯夜,-,13,4,,,,
85,-,황병기,미궁,-,57,3,,,,
86,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),21,10,66,,,,
87,-,Brian Crain,Butterfly Waltz,-,32,4,,,,
88,-,CKay,Skoin Skoin (feat. Bianca Costa),-,74,2,,,,
89,down,AV,Big Thug Boys,70,55,3,,,,
90,-,Sigur Rós,Glósóli,-,36,11,,,,
91,-,Deva Premal,Idé Weré Weré,-,55,11,,,,
92,-,CKay,Show My Side (feat. Amaarae),-,27,3,,,,
93,-,Orientango,"Por Una Cabeza (from ""여인의 향기"")",-,33,2,,,,
94,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,26,,,,
95,down,Yo-Yo Ma & Jeremy Dutcher,Honor Song,55,38,3,,,,
96,down,지행스님,반야심경,37,18,82,,,,
97,-,Dengue Fever,Integratron,-,97,1,,,,
98,-,Majeek,Cool Me Down,-,98,1,,,,
99,down,SHINee,Y Si Fuera Ella,74,3,99,,,,
100,-,Wizkid,Longtime (feat. Skepta),-,41,9,,,,
