Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Wizkid,Essence,2,1,46,,,,
3,up,ONF,Ugly Dance,3,3,12,,,,
4,up,ONF,Popping,4,2,11,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,5,2,14,,,,
6,up,Wizkid,Steady,6,3,9,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,14,,,,
8,up,Fireboy DML,Peru,12,8,10,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,103,,,,
10,up,Adekunle Gold & Davido,High,11,5,8,,,,
11,down,ONF,Summer Poem,9,3,11,,,,
12,up,Султан Лагучев,Горький вкус,32,1,38,,,,
13,up,Deva Premal,Gayatri Mantra,26,8,88,,,,
14,up,ONF,Summer End,15,5,11,,,,
15,down,Sigur Rós,Hoppípolla,14,4,103,,,,
16,down,Joeboy,Alcohol,13,13,5,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],16,9,7,,,,
18,up,Dorothea,불꽃놀이,21,4,95,,,,
19,down,Dorothea,파도,18,4,94,,,,
20,up,Kim Jong Seo,Beautiful Restriction,23,3,13,,,,
21,up,Khruangbin,Summer Madness (Exclusive Cover Version),74,1,52,,,,
22,up,silk armor,Choco Mushroom,33,15,10,,,,
23,up,ONF,Summer Shape,44,5,11,,,,
24,up,silk armor,Merry Go Round,43,16,10,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,6,83,,,,
26,up,Will Blunderfield,Pull Through,38,18,86,,,,
27,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],62,13,84,,,,
28,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],34,3,6,,,,
29,up,Deva Premal,Chidananda,29,14,52,,,,
30,down,ONF,Dry Ice,10,7,11,,,,
31,-,SHINee,Y Si Fuera Ella,-,3,102,,,,
32,up,silk armor,Potatoes All Day,45,18,10,,,,
33,up,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,41,24,40,,,,
34,up,silk armor,Rachat,47,14,10,,,,
35,-,Deva Premal,Om Namo Bhagavate,-,9,52,,,,
36,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),20,10,70,,,,
37,down,Miten,So Much Magnificence (feat. Deva Premal),22,16,52,,,,
38,up,Deva Premal,Yemaya Assessu,46,20,33,,,,
39,down,Wizkid,Mood,24,10,9,,,,
40,-,小玄子,错位时空 (治愈版),-,33,12,,,,
41,up,Mulatu Astatke & Black Jesus Experience,Mulatu,61,3,53,,,,
42,up,Mahmoud Ahmed,Tezeta,53,42,2,,,,
43,down,Mirabai Ceiba,Ocean of My Dreams,27,12,59,,,,
44,-,CKay,Show My Side (feat. Amaarae),-,27,5,,,,
45,-,Mário Rui Silva,Dembita,-,41,1,,,,
46,up,Ajeet Kaur,Dance of Ganesha,54,7,57,,,,
47,down,Lee Yerin,Always Like This Moment,37,14,6,,,,
48,up,A88,The Moon Has Kissed the Sun,51,10,13,,,,
49,-,Luiz Gabriel Lopes & Rumbo Tumba,Criança Boa (Rumbo Tumba Remix),-,49,1,,,,
50,-,Timaya,Cold Outside (feat. Buju),-,35,1,,,,
51,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,52,17,61,,,,
52,-,Lass,Mero Pertoulo,-,52,1,,,,
53,-,Hang Massive,Warmth of the Sun's Rays,-,32,26,,,,
54,up,Hang Massive,End of Sky,90,25,29,,,,
55,up,SHINee,Love Like Oxygen,98,5,45,,,,
56,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,56,2,,,,
57,-,Basketmouth & Buju,Your Body,-,27,4,,,,
58,up,Omara Portuondo,Si llego a besarte,59,9,75,,,,
59,-,Ami Dang,Raiments,-,59,1,,,,
60,down,Lee Juck,Run Across the Sky,35,8,14,,,,
61,-,Omar Sosa & Seckou Keita,Gniri Balma,-,61,1,,,,
62,-,악단광칠,영정거리,-,11,34,,,,
63,up,Deva Premal,Idé Weré Weré,64,55,14,,,,
64,-,Deva Premal,Om Asatoma,-,25,28,,,,
65,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,28,10,19,,,,
66,-,지행스님,반야심경,-,18,84,,,,
67,-,さユり,航海の唄,-,18,49,,,,
68,-,최경식,질투,-,12,72,,,,
69,-,Orientango,"Por Una Cabeza (from ""여인의 향기"")",-,33,3,,,,
70,-,Arash,One Night in Dubai (feat. Helena),-,70,2,,,,
71,-,Gene Kelly,Singing in the Rain,-,24,9,,,,
72,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,31,12,41,,,,
73,down,Rema,Soundgasm,72,7,19,,,,
74,down,WANG YIBO,My rules,19,1,41,,,,
75,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,29,,,,
76,-,고상지,"Fuga for the Three (Chimera Ant Suite, Pt. 1)",-,68,5,,,,
77,-,Skinshape,Clouds,-,77,1,,,,
78,down,SHINee,Amigo,48,4,84,,,,
79,-,CKay,Felony,-,54,3,,,,
80,down,Burna Boy,Question (feat. Don Jazzy),73,7,9,,,,
81,-,LaBrassBanda,Earth,-,2,17,,,,
82,-,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,-,39,14,,,,
83,up,이원진,욥의 고백,91,2,32,,,,
84,-,Flavour,Levels,-,84,1,,,,
85,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,15,38,,,,
86,down,Marti Nikko & DJ Drez,Making Space,68,28,29,,,,
87,-,고상지,출격,-,57,2,,,,
88,-,지행스님,금강경,-,17,53,,,,
89,-,박세민스님,천수경,-,21,35,,,,
90,-,Reekado Banks,Ozumba Mbadiwe,-,31,1,,,,
91,-,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,-,43,16,,,,
92,-,Moliy,Deja Vu,-,15,6,,,,
93,-,AV,Confession,-,73,1,,,,
94,-,Mirabai Ceiba,Ocean,-,54,15,,,,
95,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,53,4,,,,
96,-,Yo-Yo Ma,"Lamentations, ""Black/Folk Song Suite"": III. Calvary Ostinato",-,17,4,,,,
97,-,Joe Barbieri,Sia,-,46,3,,,,
98,down,Azekel,DUPĖ,75,19,11,,,,
99,-,지행스님,천수경,-,20,76,,,,
100,-,Lass,Mo Yaro,-,100,1,,,,
