Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,74,,,,
2,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,2,1,21,,,,
3,up,ONF,Popping,6,2,140,,,,
4,down,미란이,Lambo! (feat. UNEDUCATED KID),3,1,125,,,,
5,down,SHINee,Y Si Fuera Ella,4,3,229,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),73,1,35,,,,
7,up,임창정,날 닮은 너,8,6,23,,,,
8,down,예빛,너무 보고싶어,5,2,40,,,,
9,down,Dasutt,Self-confession,7,4,15,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,232,,,,
11,up,Mirani,Tikita (feat. lIlBOI),11,1,124,,,,
12,down,Hollo Apollo,Be Kind Rewind,10,5,10,,,,
13,-,Choco,Body Shaming (feat. DJ Am) [AM Remix],-,10,1,,,,
14,down,OoOo,Alone,13,9,38,,,,
15,up,ONF,Ugly Dance,22,3,141,,,,
16,down,Ayra Starr,Rhythm & Blues,14,3,31,,,,
17,down,SHINee,Amigo,16,4,213,,,,
18,down,이예린,늘 지금처럼,15,15,25,,,,
19,down,Dasutt,Life!,12,10,15,,,,
20,down,Babx,Merveille dans la pirogue,17,7,30,,,,
21,down,Caymmi,Rosa Morena,18,18,4,,,,
22,up,ONF,Summer End,83,5,134,,,,
23,down,영인스님,반야심경,19,16,54,,,,
24,down,KYUNGSEOK,Nvmd,20,16,34,,,,
25,down,박기영,나비,24,18,21,,,,
26,up,Secret Garden,Song from a Secret Garden,39,16,172,,,,
27,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],29,13,212,,,,
28,up,Sigur Rós,Hoppípolla,34,4,232,,,,
29,up,ONF,Summer Poem,79,3,121,,,,
30,up,rOMINwOO,Don't Regret What's Gone,44,21,142,,,,
31,down,맥거핀,두리번,27,19,58,,,,
32,down,Dasutt,It better one shot of Jameson,26,9,15,,,,
33,up,OoOo,Irony,43,8,62,,,,
34,up,오민우,봄비,45,22,82,,,,
35,up,오민우,아낌없이 주는 나무,41,24,82,,,,
36,down,DPR LIVE,NEON (Redefined),33,18,47,,,,
37,down,さユり,航海の唄,35,18,153,,,,
38,down,Marcos Valle & Jaques Morelenbaum,La Petite Valse,32,18,20,,,,
39,down,Boohwal,Hee Ya,31,19,106,,,,
40,up,rOMINwOO,Beautiful Flower,42,21,128,,,,
41,up,rOMINwOO,Beautiful Days,47,20,125,,,,
42,down,卡洛斯賈德爾,Por Una Cabeza,25,25,82,,,,
43,up,Dsippy,Super Bass x Body Part (Tiktok Remix),66,15,22,,,,
44,up,Bracky,No More Excuses - In For It,53,44,6,,,,
45,up,Inaba Cumori,Lost Umbrella (feat. Kaai Yuki),75,41,6,,,,
46,down,웨이비케익,"추억 (Feat. ilipp, 차우주)",23,23,3,,,,
47,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,30,30,46,,,,
48,up,Nohelani Cypriano,Lihue,52,48,20,,,,
49,-,Ghost Of Sound,Crimson Waltz,-,42,56,,,,
50,down,오넷,소나기,28,14,56,,,,
51,-,Dasutt,I really hope I arrive there safe,-,4,3,,,,
52,down,Paniyolo,Color,36,21,97,,,,
53,down,웨이비케익,"너와 함께라면 (With You) (Feat. Vahn, ilipp)",38,22,10,,,,
54,down,YUMIN,OVER,21,17,4,,,,
55,up,Tony Renis,"Quando, Quando, Quando",80,11,167,,,,
56,down,Miten,So Much Magnificence (feat. Deva Premal),40,16,173,,,,
57,-,aespa,Drama,-,1,18,,,,
58,down,Manu Chao,Me Gustas Tu,37,20,65,,,,
59,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,74,12,163,,,,
60,up,The Joy,Imali,62,60,3,,,,
61,up,Chike & MohBad,Egwu,67,38,10,,,,
62,down,Deva Premal,Gayatri Mantra,48,8,216,,,,
63,down,Dasutt,Think about it,51,7,15,,,,
64,up,DPR IAN,THE GODS CAN BLEED,65,21,24,,,,
65,-,입하월,대체 너는 (feat. HAV),-,30,1,,,,
66,down,Secret Garden,Adagio,56,21,124,,,,
67,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,6,210,,,,
68,down,Fatoumata Diawara,Sowa,49,49,7,,,,
69,down,稲葉曇,リレイアウター,61,26,19,,,,
70,down,Omara Portuondo,Si llego a besarte,68,9,127,,,,
71,up,Imarhan,The Distance (feat. Gruff Rhys),81,71,6,,,,
72,up,Secret Garden,Papillon,94,39,28,,,,
73,down,Victony,Everything,46,12,9,,,,
74,-,ONF,Dry Ice,-,7,69,,,,
75,down,Aleksandr Serov,Как Быть,69,10,18,,,,
76,up,Hermanos Gutiérrez,Low Sun,86,52,3,,,,
77,-,Dsippy,Mind Games Speed,-,32,28,,,,
78,up,DPR IAN,MITO REBORN,98,24,26,,,,
79,-,Jessy Matador,Bomba,-,31,85,,,,
80,down,Milky Day,Mine (feat. Ash Haze),60,23,30,,,,
81,down,Mulatu Astatke,Tezeta,50,17,79,,,,
82,-,Cody・Lee(李),異星人と熱帯夜,-,13,73,,,,
83,-,Hermanos Gutiérrez,Until We Meet Again,-,56,1,,,,
84,down,貝波.吉兒柏托,É Preciso Perdoar,59,59,11,,,,
85,-,sped up 8282,Cupid – Twin Ver. (FIFTY FIFTY) – Sped Up Version,-,85,1,,,,
86,down,Ali Farka Touré,Cherie (feat. Oumou Sangaré),57,57,3,,,,
87,down,Deva Premal,Om Namo Bhagavate,70,9,156,,,,
88,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),54,29,90,,,,
89,up,Yang Ji Eun,Fly To The Sky,100,34,44,,,,
90,-,Piano Jane,The Sweetness of You,-,17,49,,,,
91,up,松宮幹彦,Tsunami,99,48,39,,,,
92,-,BhadboiTnl,Maria (Acoustic),-,77,1,,,,
93,-,Wax Machine,All I Can Do,-,40,1,,,,
94,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",55,33,86,,,,
95,-,ONF,Summer Shape,-,5,75,,,,
96,down,Wizkid,IDK (feat. Zlatan),72,22,14,,,,
97,-,Gene Kelly,Singing in the Rain,-,24,88,,,,
98,down,Султан Лагучев,Горький вкус,88,1,159,,,,
99,-,Zlatan,Bust Down (feat. Asake),-,40,5,,,,
100,-,팀,Love Song (Duet With Lyn),-,53,13,,,,
