Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,55,,,,
2,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,18,1,2,,,,
3,down,예빛,너무 보고싶어,2,2,21,,,,
4,up,김종서,아름다운 구속,35,4,6,,,,
5,down,Ayra Starr,Rhythm & Blues,3,3,12,,,,
6,down,미란이,Lambo! (feat. UNEDUCATED KID),4,1,106,,,,
7,down,오넷,The Christmas Number 12,5,2,9,,,,
8,up,임창정,날 닮은 너,43,6,4,,,,
9,down,ONF,Popping,6,2,121,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,213,,,,
11,down,Babx,Merveille dans la pirogue,7,7,11,,,,
12,down,Mirani,Tikita (feat. lIlBOI),9,1,105,,,,
13,down,DJ Tec,Mary on a Cross (Slowed+Reverb),12,12,5,,,,
14,down,OoOo,Alone,10,9,19,,,,
15,up,Dsippy,Super Bass x Body Part (Tiktok Remix),16,15,3,,,,
16,down,SHINee,Y Si Fuera Ella,13,3,210,,,,
17,down,SHINee,Amigo,15,4,194,,,,
18,-,久石 譲,Mitsuha,-,17,1,,,,
19,up,이예린,늘 지금처럼,58,15,6,,,,
20,up,OoOo,Irony,25,8,43,,,,
21,down,영인스님,반야심경,17,16,35,,,,
22,down,Sigur Rós,Hoppípolla,20,4,213,,,,
23,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],22,13,193,,,,
24,up,rOMINwOO,Don't Regret What's Gone,39,21,123,,,,
25,up,오민우,아낌없이 주는 나무,38,24,63,,,,
26,up,박기영,나비,60,18,2,,,,
27,up,Christopher Le,Màu Trắng Noel,73,19,2,,,,
28,down,맥거핀,두리번,21,19,39,,,,
29,up,오민우,봄비,36,22,63,,,,
30,-,Dsippy,Agora Hills (Tiktok Remix),-,15,1,,,,
31,down,Secret Garden,Song from a Secret Garden,28,16,153,,,,
32,up,ONF,Ugly Dance,33,3,122,,,,
33,up,rOMINwOO,Beautiful Days,40,20,106,,,,
34,up,rOMINwOO,Beautiful Flower,34,21,109,,,,
35,down,Manu Chao,Me Gustas Tu,29,20,46,,,,
36,down,Jiwon Choi,Battement Tendu Ⅱ,24,20,4,,,,
37,up,さユり,航海の唄,42,18,135,,,,
38,down,Deva Premal,Gayatri Mantra,37,8,197,,,,
39,down,Jiwon Choi,Rond de Jambe à Terre,23,19,4,,,,
40,down,卡洛斯賈德爾,Por Una Cabeza,30,25,63,,,,
41,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,45,12,145,,,,
42,up,DPR LIVE,NEON (Redefined),50,18,28,,,,
43,up,오넷,소나기,44,14,37,,,,
44,up,Piano Jane,The Sweetness of You,47,17,31,,,,
45,down,Brian Crain,Butterfly Waltz,32,32,44,,,,
46,down,Boohwal,Hee Ya,31,19,89,,,,
47,down,Ekaterina Shelehova,Savage Daughter,26,18,6,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,6,193,,,,
49,up,Dustum,Montagem Coral,76,49,2,,,,
50,down,Jiwon Choi,Warming-up Ⅱ,41,30,4,,,,
51,up,Dsippy,Mind Games Speed,82,32,14,,,,
52,up,aespa,Drama,61,1,2,,,,
53,up,ONF,Summer End,59,5,120,,,,
54,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",51,33,69,,,,
55,down,Tony Renis,"Quando, Quando, Quando",52,11,150,,,,
56,up,Jessy Matador,Bomba,66,31,76,,,,
57,down,Jiwon Choi,Warming-up Ⅰ,27,25,4,,,,
58,up,Paniyolo,Color,67,21,79,,,,
59,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,98,30,27,,,,
60,-,BGM channel,In The Secret Garden,-,60,5,,,,
61,-,Mirabai Ceiba,Ocean of My Dreams,-,12,145,,,,
62,up,ONF,Summer Poem,72,3,115,,,,
63,-,Marcos Valle & Jaques Morelenbaum,La Petite Valse,-,18,1,,,,
64,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),63,29,73,,,,
65,down,Султан Лагучев,Горький вкус,57,1,146,,,,
66,up,BGM channel,Kaka'ako Sunset,90,66,9,,,,
67,down,Jiwon Choi,Battement Tendu Ⅲ,56,35,4,,,,
68,-,Hang Massive,Warmth of the Sun's Rays,-,32,92,,,,
69,up,IVE,After LIKE (Mixed),75,9,55,,,,
70,down,KYUNGSEOK,Nvmd,48,16,15,,,,
71,up,Victony,Ohema (feat. Crayon & Bella Shmurda),84,71,2,,,,
72,down,Miten,So Much Magnificence (feat. Deva Premal),54,16,155,,,,
73,down,Jiwon Choi,Battement Jeté Ⅱ,65,37,4,,,,
74,-,Omah Lay,reason,-,10,19,,,,
75,up,Matt Hansen,Something to Remember,85,75,2,,,,
76,down,Secret Garden,Adagio,64,21,105,,,,
77,up,Lee Yerin,Under the Poplar,79,28,47,,,,
78,down,Jiwon Choi,AdagioⅠ,69,40,4,,,,
79,up,팀,River Flows In You,93,31,36,,,,
80,up,Moonlight Jazz Blue,They Long to Be Close to You,83,55,19,,,,
81,-,Mulatu Astatke,Tezeta,-,17,67,,,,
82,-,BGM channel,Wood Ceiling,-,82,3,,,,
83,-,BGM channel,A Cozy Little Nook,-,83,2,,,,
84,-,Gene Kelly,Singing in the Rain,-,24,81,,,,
85,-,小関佳宏,大きな古時計,-,79,3,,,,
86,up,Ghost Of Sound,Crimson Waltz,96,42,45,,,,
87,-,OoOo,Brightenlight,-,78,4,,,,
88,up,Yang Ji Eun,Fly To The Sky,91,34,32,,,,
89,-,BGM channel,A Rattan Chair,-,69,5,,,,
90,-,BGM channel,Perfect Timing,-,90,2,,,,
91,-,Dalida,Parole parole,-,68,21,,,,
92,up,松宮幹彦,Tsunami,94,48,31,,,,
93,-,Mary Hopkin,Those Were the Days,-,60,12,,,,
94,down,Denial,Way Down We Go - Spe+up,81,41,14,,,,
95,-,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],-,22,36,,,,
96,down,Jiwon Choi,Battement Jeté Ⅳ,70,52,4,,,,
97,down,Jiwon Choi,Battement Frappé with Balance Ⅰ,53,38,4,,,,
98,down,AUN J Classic Orchestra,Zangetsu,74,74,6,,,,
99,down,Jiwon Choi,Battement Développé Ⅰ,71,50,4,,,,
100,-,BGM channel,Aloha Cafe,-,76,2,,,,
