Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,52,,,,
2,up,姜山愛,Like the Salmon That Tracing Up the River,2,2,121,,,,
3,up,예빛,너무 보고싶어,3,2,18,,,,
4,up,Ayra Starr,Rhythm & Blues,5,3,9,,,,
5,down,Kim Jong Seo,Beautiful Restriction,4,3,118,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,6,4,121,,,,
7,up,미란이,Lambo! (feat. UNEDUCATED KID),7,1,103,,,,
8,up,ONF,Popping,8,2,118,,,,
9,up,OoOo,Alone,11,9,16,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,210,,,,
11,down,Babx,Merveille dans la pirogue,10,7,8,,,,
12,up,Mirani,Tikita (feat. lIlBOI),12,1,102,,,,
13,up,DJ Tec,Mary on a Cross (Slowed+Reverb),13,12,2,,,,
14,up,SHINee,Y Si Fuera Ella,15,3,207,,,,
15,up,SHINee,Amigo,16,4,191,,,,
16,up,영인스님,반야심경,28,16,32,,,,
17,up,Lee Yerin,Always Like This Moment,17,14,108,,,,
18,up,Park Ki Young,Butterfly,18,15,38,,,,
19,up,Secret Garden,Song from a Secret Garden,25,16,150,,,,
20,up,Boohwal,Hee Ya,22,19,86,,,,
21,up,Sigur Rós,Hoppípolla,29,4,210,,,,
22,up,ONF,Ugly Dance,24,3,119,,,,
23,down,OoOo,Irony,21,8,40,,,,
24,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],27,13,190,,,,
25,up,오넷,The Christmas Number 12,53,2,6,,,,
26,up,Manu Chao,Me Gustas Tu,31,20,43,,,,
27,-,Ragnhild Hemsing,Nu Rinder Solen Op Af Østerlide,-,27,1,,,,
28,up,오넷,소나기,30,14,34,,,,
29,down,맥거핀,두리번,26,19,36,,,,
30,-,Jiwon Choi,Plié,-,30,1,,,,
31,down,FIFTY FIFTY,Cupid (Twin Version),14,1,26,,,,
32,down,Ekaterina Shelehova,Savage Daughter,20,18,3,,,,
33,up,rOMINwOO,Don't Regret What's Gone,33,21,120,,,,
34,down,Ragnhild Hemsing,Jeg Vet Et Evigt Himmelrig,19,11,5,,,,
35,-,Jiwon Choi,Battement Tendu (Slow) Ⅰ,-,35,1,,,,
36,down,오민우,아낌없이 주는 나무,35,24,60,,,,
37,down,오민우,봄비,36,22,60,,,,
38,up,Mulatu Astatke,Tezeta,49,17,65,,,,
39,down,rOMINwOO,Beautiful Flower,32,21,106,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,6,190,,,,
41,-,Jiwon Choi,Battement Tendu Ⅱ,-,20,1,,,,
42,down,rOMINwOO,Beautiful Days,34,20,103,,,,
43,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,41,12,142,,,,
44,-,Jiwon Choi,Rond de Jambe à Terre,-,19,1,,,,
45,down,さユり,航海の唄,43,18,132,,,,
46,down,卡洛斯賈德爾,Por Una Cabeza,38,25,60,,,,
47,-,Jiwon Choi,Warming-up Ⅰ,-,25,1,,,,
48,-,Jiwon Choi,Battement Jeté Ⅰ,-,48,1,,,,
49,down,Deva Premal,Gayatri Mantra,42,8,194,,,,
50,-,Jiwon Choi,Battement Fondu,-,50,1,,,,
51,down,DPR LIVE,NEON (Redefined),46,18,25,,,,
52,-,Jiwon Choi,Warming-up Ⅱ,-,30,1,,,,
53,down,KYUNGSEOK,Nvmd,37,16,12,,,,
54,-,Jiwon Choi,Grand Battement (Barre),-,54,1,,,,
55,down,Tony Renis,"Quando, Quando, Quando",44,11,147,,,,
56,-,Jiwon Choi,Battement Jeté Ⅱ,-,37,1,,,,
57,-,Jiwon Choi,Battement Tendu Ⅲ,-,35,1,,,,
58,-,Jiwon Choi,Battement Frappé with Balance Ⅰ,-,38,1,,,,
59,down,Gene Kelly,Singing in the Rain,54,24,79,,,,
60,-,Jiwon Choi,Battement Développé Ⅰ,-,50,1,,,,
61,-,Jiwon Choi,Battement Tendu (Center),-,61,1,,,,
62,down,Omah Lay,reason,61,10,17,,,,
63,up,Piano Jane,The Sweetness of You,66,17,28,,,,
64,-,Jiwon Choi,Battement Jeté Ⅳ,-,52,1,,,,
65,-,Jiwon Choi,AdagioⅠ,-,40,1,,,,
66,-,Jiwon Choi,Battement Jeté Ⅲ,-,45,1,,,,
67,down,Brian Crain,Butterfly Waltz,56,32,41,,,,
68,down,Султан Лагучев,Горький вкус,52,1,143,,,,
69,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),72,29,70,,,,
70,down,Secret Garden,Adagio,48,21,102,,,,
71,down,ONF,Summer End,47,5,117,,,,
72,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,57,30,24,,,,
73,down,Lee Yerin,Under the Poplar,40,28,44,,,,
74,-,Jiwon Choi,Rond de Jambe en L'air,-,74,1,,,,
75,down,ONF,Summer Poem,64,3,112,,,,
76,up,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],83,22,34,,,,
77,down,Denial,Way Down We Go - Spe+up,55,41,11,,,,
78,down,Doe Paoro & Float Waves,Anima,50,40,4,,,,
79,-,Korea Meditation,빗소리 자장가,-,70,4,,,,
80,down,Paniyolo,Color,58,21,76,,,,
81,-,Jiwon Choi,Adagio Ⅱ,-,53,1,,,,
82,down,Miten,So Much Magnificence (feat. Deva Premal),62,16,152,,,,
83,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],76,14,106,,,,
84,down,Katie,Aces X Dna,45,45,3,,,,
85,-,Jiwon Choi,Grand Battement (Center),-,85,1,,,,
86,down,IVE,After LIKE (Mixed),71,9,52,,,,
87,up,AUN J Classic Orchestra,Zangetsu,92,74,3,,,,
88,down,Kwon Sung Yeon,A Summer Night Illusion,65,19,36,,,,
89,down,貝波.吉兒柏托,É Preciso Perdoar,88,59,4,,,,
90,down,Mary Hopkin,Those Were the Days,60,60,11,,,,
91,down,팀,River Flows In You,51,31,33,,,,
92,up,Victony,Jaga Jaga (feat. Babyboy AV),96,49,7,,,,
93,-,Jiwon Choi,Battement Frappé with Balance Ⅱ,-,93,1,,,,
94,down,Dsippy,Mind Games Speed,75,32,11,,,,
95,down,Yang Ji Eun,Fly To The Sky,74,34,30,,,,
96,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",59,33,66,,,,
97,-,Jiwon Choi,Small Allegro Ⅰ,-,68,1,,,,
98,-,Dorothea,불꽃놀이,-,4,161,,,,
99,-,Dustum,Meet the Frownies X Lovely Bastards,-,99,1,,,,
100,-,범철스님,광명진언,-,58,10,,,,
