Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,32,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),6,1,7,,,,
3,down,姜山愛,Like the Salmon That Tracing Up the River,2,2,101,,,,
4,down,ONF,Popping,3,2,98,,,,
5,down,미란이,Lambo! (feat. UNEDUCATED KID),4,1,83,,,,
6,up,Kim Jong Seo,Beautiful Restriction,7,3,98,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,8,4,101,,,,
8,up,Burna Boy,Last Last,9,1,59,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,190,,,,
10,up,Mirani,Tikita (feat. lIlBOI),10,1,82,,,,
11,up,OoOo,Irony,11,8,20,,,,
12,up,Onipa & Moonchild Sanelly,Danger,76,12,2,,,,
13,up,SHINee,Y Si Fuera Ella,13,3,187,,,,
14,up,SHINee,Amigo,14,4,171,,,,
15,up,서사무엘,Swing Slam,15,3,22,,,,
16,up,ONF,Ugly Dance,16,3,99,,,,
17,up,Lee Yerin,Always Like This Moment,17,14,88,,,,
18,up,ONF,Summer Poem,21,3,92,,,,
19,up,Secret Garden,Song from a Secret Garden,19,16,130,,,,
20,down,Sigur Rós,Hoppípolla,18,4,190,,,,
21,up,ONF,Summer End,31,5,97,,,,
22,up,DPR LIVE,NEON (Redefined),36,18,5,,,,
23,up,Omah Lay,reason,91,10,2,,,,
24,down,영인스님,반야심경,22,16,12,,,,
25,up,최경식,질투,46,12,149,,,,
26,down,오넷,소나기,20,14,14,,,,
27,down,Burna Boy,Sittin' On Top Of The World,5,2,4,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,6,170,,,,
29,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,13,170,,,,
30,down,さユり,航海の唄,29,18,112,,,,
31,up,Boohwal,Hee Ya,39,19,66,,,,
32,up,Tony Renis,"Quando, Quando, Quando",37,11,127,,,,
33,down,rOMINwOO,Beautiful Flower,23,21,86,,,,
34,down,rOMINwOO,Don't Regret What's Gone,25,21,100,,,,
35,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,45,12,122,,,,
36,down,오민우,봄비,26,22,40,,,,
37,down,rOMINwOO,Beautiful Days,24,20,83,,,,
38,up,CKay,mmadu,62,12,23,,,,
39,down,오민우,아낌없이 주는 나무,28,24,40,,,,
40,up,Secret Garden,Adagio,51,21,82,,,,
41,up,CKay,you,63,12,20,,,,
42,up,Brian Crain,Wind,57,42,11,,,,
43,down,Султан Лагучев,Горький вкус,42,1,123,,,,
44,down,Yang Ji Eun,Fly To The Sky,34,34,16,,,,
45,down,Paniyolo,Color,41,21,56,,,,
46,down,Brian Crain,Rain,43,29,18,,,,
47,down,Manu Chao,Me Gustas Tu,38,20,23,,,,
48,down,Wau Wau Collectif,Salamaleikoum,30,24,4,,,,
49,-,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,-,30,4,,,,
50,down,Brian Crain,Butterfly Waltz,35,32,21,,,,
51,down,卡洛斯賈德爾,Por Una Cabeza,33,25,40,,,,
52,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],50,22,14,,,,
53,down,Cody・Lee(李),異星人と熱帯夜,44,13,57,,,,
54,down,Deva Premal,Gayatri Mantra,47,8,174,,,,
55,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",49,33,46,,,,
56,up,ONF,Summer Shape,59,5,64,,,,
57,up,Kwon Sung Yeon,A Summer Night Illusion,60,19,16,,,,
58,down,Miten,So Much Magnificence (feat. Deva Premal),54,16,132,,,,
59,up,Gene Kelly,Singing in the Rain,77,24,59,,,,
60,up,Secret Garden,Nocturne,67,23,66,,,,
61,down,Sơn Tùng M-TP,MAKING MY WAY,56,19,8,,,,
62,up,Jessy Matador,Bomba,97,31,62,,,,
63,down,CKay,HALLELUJAH (feat. Blaqbonez),58,32,6,,,,
64,up,Hang Massive,Warmth of the Sun's Rays,68,32,83,,,,
65,-,松宮幹彦,Tsunami,-,48,12,,,,
66,up,Cafe Music BGM Channel,Hawaiian Morning,74,59,13,,,,
67,down,aespa,Spicy,53,2,2,,,,
68,down,Mulatu Astatke,Tezeta,40,17,47,,,,
69,-,Omah Lay,Woman,-,4,43,,,,
70,up,LaBrassBanda,Earth,87,2,85,,,,
71,-,ONF,Dry Ice,-,7,63,,,,
72,up,IVE,After LIKE (Mixed),88,9,32,,,,
73,down,Ghost Of Sound,Crimson Waltz,52,42,24,,,,
74,up,Lee Yerin,Under the Poplar,99,28,28,,,,
75,down,Mirabai Ceiba,Ocean of My Dreams,69,12,128,,,,
76,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),70,29,51,,,,
77,-,Secret Garden,Serenade To Spring,-,55,21,,,,
78,up,Vienna Mozart Orchestra,Lacrimosa,83,56,3,,,,
79,-,Dalida,Parole parole,-,68,14,,,,
80,down,Wizkid,Money & Love,65,3,34,,,,
81,-,Relaxing Piano Crew,A Place to Work From,-,80,1,,,,
82,-,The Hiram Olsen Group & Nina Keali'iwahamana,Kamakani (Instrumental Version),-,68,4,,,,
83,down,Omara Portuondo,Si llego a besarte (Remasterizado),48,31,44,,,,
84,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,1,108,,,,
85,-,Cesária Évora,Besame Mucho,-,85,1,,,,
86,down,Deva Premal,Chidananda,81,14,133,,,,
87,-,Secret Garden,Papillon,-,39,12,,,,
88,-,Celtic Woman,Teir Abhaile Riu,-,4,25,,,,
89,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,80,17,26,,,,
90,-,DPR IAN,MITO REBORN,-,24,10,,,,
91,down,Benjy Wertheimer & John de Kadt,One River,82,27,29,,,,
92,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],90,14,99,,,,
93,down,Antibalas,Go Je Je,66,54,6,,,,
94,-,Deva Premal,Jai Radha Madhav,-,48,27,,,,
95,up,Dorothea,불꽃놀이,100,4,150,,,,
96,-,Happy Birthday,Happy Birthday,-,96,1,,,,
97,-,Brian Crain,Pachelbel's Canon in D,-,59,14,,,,
98,down,Deva Premal,Yemaya Assessu,96,20,94,,,,
99,down,BOJ,2 Bad,78,66,12,,,,
100,-,Dorothea,파도,-,4,132,,,,
