Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
2,up,Burna Boy,Wonderful,3,2,6,,,,
3,up,Mulatu Astatke & Black Jesus Experience,Mulatu,14,3,6,,,,
4,down,Joao Gilberto,Chega de Saudade,2,1,22,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,6,2,40,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,9,2,40,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,4,2,40,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,10,3,40,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,8,2,40,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,7,2,40,,,,
11,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,11,2,40,,,,
12,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,12,3,40,,,,
13,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,13,3,40,,,,
14,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,15,4,40,,,,
15,up,F.H,Carnival,31,14,40,,,,
16,up,Rema,Woman,59,2,6,,,,
17,up,F.H,Regend,22,17,39,,,,
18,up,F.H,The Mask,19,13,40,,,,
19,up,Yonderling,Last May,47,4,3,,,,
20,up,F.H,Where the Story Begins,24,14,40,,,,
21,up,Dorothea,파도,21,4,31,,,,
22,down,Sigur Rós,Hoppípolla,5,4,40,,,,
23,down,F.H,Forest,17,14,39,,,,
24,up,Dorothea,불꽃놀이,26,4,32,,,,
25,down,F.H,Life Goes On,18,15,38,,,,
26,up,Nick Box,Slow Fall,44,1,24,,,,
27,up,F.H,Dream,35,22,37,,,,
28,up,F.H,Phoenix,29,16,39,,,,
29,up,F.H,One Day,32,14,37,,,,
30,down,F.H,A Deep Pond,27,18,38,,,,
31,down,F.H,War,28,18,39,,,,
32,down,F.H,Castle,23,19,39,,,,
33,up,Will Blunderfield,Pull Through,48,18,34,,,,
34,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),50,3,40,,,,
35,down,F.H,Soul,25,17,37,,,,
36,up,Tony Renis,"Quando, Quando, Quando",74,11,34,,,,
37,down,SHINee,Y Si Fuera Ella,20,3,40,,,,
38,up,Yonderling,West Window,46,8,5,,,,
39,-,Mirabai Ceiba,Ocean of My Dreams,-,12,20,,,,
40,up,상자루,서울,45,10,12,,,,
41,down,Fairouz,Lameen,39,20,29,,,,
42,down,SHINee,Amigo,37,4,30,,,,
43,up,Ajeet Kaur,Dance of Ganesha,55,7,12,,,,
44,down,Fatma Said,Aatini Al Naya Wa Ghanni,16,4,8,,,,
45,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,29,13,,,,
46,-,Deva Premal,Gayatri Mantra,-,8,30,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,6,22,,,,
48,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,11,38,,,,
49,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,24,,,,
50,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,53,4,40,,,,
51,-,지행스님,반야심경,-,18,28,,,,
52,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,14,,,,
53,-,The Sunday Manoa,Hawai'i Au,-,17,8,,,,
54,up,Souad Massi,Bladi,57,26,23,,,,
55,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,52,21,14,,,,
56,-,Omara Portuondo,Si llego a besarte,-,9,33,,,,
57,-,アストル・ピアソラ,Libertango,-,40,5,,,,
58,down,Rema,Alien,42,3,7,,,,
59,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,7,,,,
60,down,Hang Massive,Warmth of the Sun's Rays,33,32,14,,,,
61,-,Mashrou' Leila,3 Minutes,-,30,11,,,,
62,-,D O Misiani & Shirati Jazz,Piny Ose Mer,-,16,4,,,,
63,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,13,31,,,,
64,-,Pete Kuzma,Walk to the Marmara,-,53,5,,,,
65,-,R. Carlos Nakai,Song for the Morning Star,-,65,1,,,,
66,-,Cafe Music BGM Channel,Kona Coffee Time,-,33,10,,,,
67,-,Cafe Music BGM Channel,North Shore Wave,-,35,12,,,,
68,-,David Newman,Tulsi's Bliss (Maha Mantra),-,56,4,,,,
69,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,13,,,,
70,up,Deva Premal,Idé Weré Weré,97,55,5,,,,
71,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,3,,,,
72,-,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,-,43,4,,,,
73,-,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,-,40,5,,,,
74,-,浪漫革命,ふれたくて,-,74,1,,,,
75,-,Lesiëm,Fundamentum,-,54,1,,,,
76,-,Geraldo Pino & The Heartbeats & Geraldo Pino,Let Them Talk,-,76,1,,,,
77,-,"Yoga Music, Yoga & Yoga Sounds",Namaste,-,77,1,,,,
78,down,Rema,Ginger Me,38,1,8,,,,
79,down,CRAS & Klijn,Om mani palme hum,61,25,36,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Baby Sleep,-,38,2,,,,
81,-,小野麗莎,"Sway It, Hula Girl",-,81,2,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Times,-,39,4,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Music,-,40,4,,,,
84,-,Jimmy Fontana,Il mondo,-,37,12,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime,-,41,4,,,,
86,down,The Lijadu Sisters,Come On Home,54,11,3,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Rest,-,42,3,,,,
88,-,Celso Fonseca,The Night We Called It a Day,-,88,1,,,,
89,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calm Down Baby,-,43,2,,,,
90,-,Gabby Pahinui,Hi'ilawe,-,36,7,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time to Sleep,-,54,4,,,,
92,down,Sam Sparro,Black & Gold (Marcussen),65,43,5,,,,
93,down,Ana Moura,Moura Encantada,56,41,2,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Anti-Stress Music for Babies,-,40,4,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Music for Your Baby,-,44,2,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soft Baby Music,-,40,3,,,,
97,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,40,10,31,,,,
98,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,80,2,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Good Night,-,34,4,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Songs for Babies,-,45,2,,,,
