Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Arkenstone,Native Dreams,1,1,7,,,,
2,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,10,2,48,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,11,3,48,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,8,2,48,,,,
5,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,4,3,48,,,,
6,up,Joao Gilberto,Chega de Saudade,12,1,30,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,3,3,48,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,5,2,48,,,,
9,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,9,2,48,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,6,2,48,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,7,2,48,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,48,,,,
13,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,13,4,48,,,,
14,up,Sweet Medicine,I Love the Night,15,3,4,,,,
15,up,F.H,Where the Story Begins,20,14,48,,,,
16,up,F.H,Life Goes On,26,15,46,,,,
17,up,F.H,Forest,17,14,47,,,,
18,up,F.H,The Mask,19,13,48,,,,
19,up,Dorothea,불꽃놀이,29,4,40,,,,
20,up,F.H,Soul,22,17,45,,,,
21,up,F.H,Carnival,21,14,48,,,,
22,up,F.H,One Day,27,14,45,,,,
23,down,Sigur Rós,Hoppípolla,16,4,48,,,,
24,up,F.H,Phoenix,28,16,47,,,,
25,down,F.H,War,23,18,47,,,,
26,down,F.H,Dream,25,22,45,,,,
27,down,Nick Box,Slow Fall,14,1,32,,,,
28,up,F.H,Castle,31,19,47,,,,
29,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,36,11,46,,,,
30,up,Dorothea,파도,32,4,39,,,,
31,up,F.H,A Deep Pond,35,18,46,,,,
32,down,Yonderling,West Window,24,8,13,,,,
33,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,37,10,38,,,,
34,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,30,4,48,,,,
35,down,F.H,Regend,34,17,47,,,,
36,-,Admas,Anchi Bale Game,-,15,1,,,,
37,up,SHINee,Y Si Fuera Ella,41,3,48,,,,
38,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,18,15,7,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,6,30,,,,
40,up,상자루,서울,64,10,18,,,,
41,down,최경식,질투,33,12,30,,,,
42,-,Fatma Said,Yamama Beida (feat. vision string quartet),-,42,1,,,,
43,up,Nisha Narsai & Sheela Bringi,Hari Om,51,33,22,,,,
44,up,SHINee,Amigo,75,4,35,,,,
45,down,지행스님,천지팔양신주경,39,14,19,,,,
46,up,rOMINwOO,Don't Regret What's Gone,82,21,6,,,,
47,-,Piper,Moonlight Beach,-,47,1,,,,
48,-,The Sunday Manoa,Hawai'i Au,-,17,11,,,,
49,down,지행스님,반야심경,44,18,36,,,,
50,-,アストル・ピアソラ,Libertango,-,40,8,,,,
51,down,Will Blunderfield,Pull Through,46,18,40,,,,
52,down,Tony Renis,"Quando, Quando, Quando",42,11,40,,,,
53,up,김애령,추억 (feat. 김광석),67,53,2,,,,
54,down,Drala,Home Again,40,33,37,,,,
55,-,"이희문, 허송세월 & 놈놈",건드렁,-,55,1,,,,
56,-,Piper,Hot Sand,-,56,3,,,,
57,up,조선블루스,작야,58,11,21,,,,
58,-,Buena Vista Social Club,El Carretero,-,58,1,,,,
59,-,Niin Biin,Niin Theme,-,59,1,,,,
60,-,Buena Vista Social Club,Buena Vista Social Club,-,60,1,,,,
61,-,Buena Vista Social Club,Murmullo,-,60,2,,,,
62,up,Fairouz,Lameen,94,20,36,,,,
63,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,-,63,1,,,,
64,-,라온윈드,회상,-,64,1,,,,
65,-,Buena Vista Social Club,Orgullecida,-,65,1,,,,
66,-,라온윈드,멀면 멀수록 가까워 지는 것,-,66,1,,,,
67,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,-,67,1,,,,
68,-,Burna Boy,Real Life (feat. Stormzy),-,49,5,,,,
69,down,Mulatu Astatke & Black Jesus Experience,Mulatu,49,3,14,,,,
70,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,70,1,,,,
71,-,Buena Vista Social Club,Candela,-,56,1,,,,
72,-,라온윈드,Running,-,72,1,,,,
73,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,73,2,,,,
74,-,라온윈드,야금's Blues,-,74,1,,,,
75,-,Buena Vista Social Club,Chan Chan,-,57,1,,,,
76,-,Lee Dongyoul,Line for Two I,-,76,1,,,,
77,-,Piper,Gentle Shower,-,77,4,,,,
78,-,Piper,Summer Breeze,-,59,5,,,,
79,-,Joao Gilberto,Doralice,-,79,1,,,,
80,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,-,80,1,,,,
81,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,59,17,19,,,,
82,-,라온윈드,신바람,-,82,1,,,,
83,-,Buena Vista Social Club,La Bayamesa,-,83,1,,,,
84,-,Burna Boy,Wonderful,-,2,12,,,,
85,down,Souad Massi,Bladi,65,26,29,,,,
86,-,Piper,Shine On,-,68,3,,,,
87,-,Reykjavik!,Erfiður Dagur,-,24,8,,,,
88,-,Joao Gilberto,É Luxo Só,-,83,3,,,,
89,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,89,1,,,,
90,-,Fireboy DML,Champ (feat. D Smoke),-,90,1,,,,
91,-,Joao Gilberto,Rosa Morena,-,88,1,,,,
92,down,Margot Reisinger,Holy Wanderings,80,36,6,,,,
93,down,Fatma Said,Aatini Al Naya Wa Ghanni,38,4,16,,,,
94,-,Buena Vista Social Club,Amor de Loca Juventud,-,94,1,,,,
95,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,95,1,,,,
96,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,96,1,,,,
97,-,Piper,Angel Smile,-,97,1,,,,
98,-,악단광칠,영정거리,-,11,7,,,,
99,-,Piper,Night Shore,-,99,1,,,,
100,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,73,1,,,,
