Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
2,up,Burna Boy,Last Last,2,1,32,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,66,,,,
4,up,미란이,Lambo! (feat. UNEDUCATED KID),5,1,56,,,,
5,down,Wizkid,2 Sugar (feat. Ayra Starr),4,1,6,,,,
6,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,74,,,,
7,down,서사무엘,Hinoki,6,2,4,,,,
8,up,Im Chang Jung,It Is You Who Resemble Me,8,4,74,,,,
9,up,Rema,Calm Down,12,2,45,,,,
10,up,Wizkid,Money & Love,14,3,7,,,,
11,down,Omah Lay & Justin Bieber,Attention,10,1,31,,,,
12,down,Mirani,Tikita (feat. lIlBOI),11,1,55,,,,
13,up,Wizkid,Essence,13,1,106,,,,
14,up,ONF,Popping,16,2,71,,,,
15,up,작곡가 K,낙화유수 (Piano & Strings),21,15,11,,,,
16,up,Kim Jong Seo,Beautiful Restriction,18,3,73,,,,
17,up,작곡가 K,낙화유수 (feat. 이미지),20,14,13,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,163,,,,
19,up,Ayra Starr,Rush,22,1,14,,,,
20,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,17,17,4,,,,
21,up,Omah Lay,i’m a mess,24,5,23,,,,
22,up,CKay,mmadu,38,12,10,,,,
23,down,IVE,After LIKE (Mixed),15,9,7,,,,
24,down,ONF,Ugly Dance,23,3,72,,,,
25,up,SHINee,Y Si Fuera Ella,26,3,160,,,,
26,up,Ayra Starr,Running,27,1,9,,,,
27,up,Sigur Rós,Hoppípolla,28,4,163,,,,
28,up,Secret Garden,Song from a Secret Garden,30,16,103,,,,
29,down,Maleek Berry,Ole Gan,9,9,3,,,,
30,up,Tony Renis,"Quando, Quando, Quando",37,11,100,,,,
31,down,OoOo,Irony,25,8,4,,,,
32,up,rOMINwOO,Beautiful Flower,35,21,59,,,,
33,up,rOMINwOO,Beautiful Days,34,20,56,,,,
34,up,Lee Yerin,Always Like This Moment,36,14,63,,,,
35,down,rOMINwOO,Don't Regret What's Gone,31,21,73,,,,
36,down,SHINee,Amigo,32,4,144,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,6,143,,,,
38,-,서사무엘,MEMO,-,22,1,,,,
39,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],29,13,143,,,,
40,up,조수미,마중,40,40,2,,,,
41,up,Ayra Starr,Bloody Samaritan (Remix),57,1,12,,,,
42,up,영인스님,반야심경,49,37,7,,,,
43,up,さユり,航海の唄,58,18,85,,,,
44,up,Deva Premal,Gayatri Mantra,50,8,147,,,,
45,down,조수미,눈,41,41,2,,,,
46,up,Secret Garden,Nocturne,64,23,44,,,,
47,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,78,16,63,,,,
48,down,Omah Lay,how to luv,45,10,23,,,,
49,down,최경식,질투,39,12,122,,,,
50,up,오민우,봄비,51,22,13,,,,
51,up,오민우,아낌없이 주는 나무,52,24,13,,,,
52,down,ONF,Summer End,46,5,70,,,,
53,up,Rema,Dumebi,67,8,53,,,,
54,down,조수미,첫사랑 (feat. 길병민),47,47,2,,,,
55,up,Secret Garden,Adagio,73,21,60,,,,
56,up,Sam Sparro,Black & Gold (Marcussen),75,43,21,,,,
57,up,Miten,So Much Magnificence (feat. Deva Premal),65,16,105,,,,
58,up,卡洛斯賈德爾,Por Una Cabeza,82,25,14,,,,
59,-,坂本龍一,Solitude,-,45,16,,,,
60,up,Wizkid,Wow (feat. Skepta & Naira Marley),77,13,6,,,,
61,up,Wizkid,Special (feat. Don Toliver),76,22,6,,,,
62,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,53,12,95,,,,
63,up,Hang Massive,Warmth of the Sun's Rays,81,32,63,,,,
64,down,OoOo,Unrest,48,30,4,,,,
65,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),88,63,2,,,,
66,up,Pheelz,Ballin,98,66,2,,,,
67,down,Wizkid,Balance,42,7,6,,,,
68,down,조수미,연 (feat. 홍진호),43,43,2,,,,
69,-,Fireboy DML,Bandana,-,21,20,,,,
70,-,Deva Premal,Chidananda,-,14,109,,,,
71,up,Rema,Time N Affection,100,1,38,,,,
72,down,Султан Лагучев,Горький вкус,69,1,98,,,,
73,-,Cherry Coke,nothing hurts like love,-,73,1,,,,
74,down,Boohwal,Hee Ya,66,19,39,,,,
75,-,Deva Premal,Om Namo Bhagavate,-,9,104,,,,
76,up,CKay,you,89,12,15,,,,
77,up,Dorothea,불꽃놀이,99,4,139,,,,
78,-,Omah Lay,soso,-,22,7,,,,
79,down,조수미,흔들리며 피는 꽃,54,54,2,,,,
80,-,강서빈,Eyes On You,-,46,1,,,,
81,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),72,29,24,,,,
82,-,Brian Crain,Pachelbel's Canon in D,-,59,1,,,,
83,down,조수미,사랑할 때,55,55,2,,,,
84,down,Victony,Soweto,61,44,14,,,,
85,up,Dalida,Parole parole,90,68,8,,,,
86,up,Gene Kelly,Singing in the Rain,93,24,42,,,,
87,-,Omah Lay,Understand,-,27,26,,,,
88,-,Brian Crain,Rain,-,29,1,,,,
89,down,Mirabai Ceiba,Ocean of My Dreams,70,12,107,,,,
90,-,Ghost Of Sound,Crimson Waltz,-,42,9,,,,
91,down,송소희,아름다운 나라,59,35,19,,,,
92,down,Cody・Lee(李),異星人と熱帯夜,83,13,35,,,,
93,down,Khruangbin,Summer Madness (Exclusive Cover Version),79,1,104,,,,
94,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",95,72,4,,,,
95,-,Al Martino,Rudolph the Red-Nosed Reindeer,-,87,1,,,,
96,-,LaBrassBanda,Earth,-,2,62,,,,
97,down,조수미,Dear Luna,63,63,2,,,,
98,-,MUJI BGM,Narodil se Kristus Pán,-,74,2,,,,
99,down,대니 구 & 송영주 퀄텟,사랑하기 때문에 (연주곡),60,60,2,,,,
100,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,62,,,,
