Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,3,2,25,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,8,2,25,,,,
4,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,2,2,25,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,12,2,25,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,13,2,25,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,7,3,25,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,11,4,25,,,,
9,up,Joao Gilberto,Chega de Saudade,10,1,7,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,5,3,25,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,4,2,25,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,9,3,25,,,,
13,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,16,11,25,,,,
14,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),15,3,25,,,,
15,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,21,4,25,,,,
16,up,F.H,The Mask,17,13,25,,,,
17,up,F.H,Forest,27,14,24,,,,
18,up,F.H,One Day,31,14,22,,,,
19,up,F.H,War,26,18,24,,,,
20,up,F.H,Soul,30,17,22,,,,
21,up,F.H,Phoenix,28,16,24,,,,
22,up,Dorothea,불꽃놀이,29,4,17,,,,
23,down,F.H,Carnival,22,14,25,,,,
24,down,F.H,Life Goes On,20,15,23,,,,
25,down,F.H,Castle,23,19,24,,,,
26,down,F.H,Where the Story Begins,19,14,25,,,,
27,up,F.H,Regend,33,17,24,,,,
28,down,Sigur Rós,Hoppípolla,18,4,25,,,,
29,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,29,9,,,,
30,down,F.H,Dream,25,22,22,,,,
31,up,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),53,23,3,,,,
32,up,Hang Massive,Warmth of the Sun's Rays,55,32,4,,,,
33,up,Cafe Music BGM Channel,Kona Coffee Time,80,33,3,,,,
34,up,F.H,A Deep Pond,36,18,23,,,,
35,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Ambient Music for Babies,-,35,1,,,,
36,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Songs,-,36,1,,,,
37,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,21,8,,,,
38,up,Deva Premal,Gayatri Mantra,60,8,21,,,,
39,down,Phyllis Dillon,Something,35,35,2,,,,
40,down,Camarón de la Isla,Como el Agua,32,32,2,,,,
41,down,Nisha Narsai & Sheela Bringi,Hari Om,37,33,6,,,,
42,down,CRAS & Klijn,Om mani palme hum,40,25,24,,,,
43,-,Cafe Music BGM Channel,Let's Hula!!,-,36,3,,,,
44,down,Dorothea,파도,42,4,16,,,,
45,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Peaceful Baby Music,-,45,1,,,,
46,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Children's Song,-,46,2,,,,
47,-,Cafe Music BGM Channel,Ko Olina Morning,-,37,2,,,,
48,-,Cafe Music BGM Channel,LOVE HAWAII,-,40,2,,,,
49,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soothing Baby Music,-,49,1,,,,
50,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sweet Dreams Angel,-,50,1,,,,
51,-,Cafe Music BGM Channel,Night in Hawaii,-,45,3,,,,
52,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Natural Sleep Aid,-,52,2,,,,
53,up,이원진,욥의 고백,96,2,18,,,,
54,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleeping Music for Babies,-,54,2,,,,
55,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime Music,-,55,3,,,,
56,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relaxation Music,-,56,3,,,,
57,-,Deva Premal,Chidananda,-,14,9,,,,
58,up,SHINee,Amigo,61,4,20,,,,
59,down,Drala,Home Again,41,33,21,,,,
60,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,5,,,,
61,up,Will Blunderfield,Pull Through,99,18,20,,,,
62,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,62,4,,,,
63,down,Souad Massi,Bladi,59,26,17,,,,
64,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Background Music for Babies,-,64,1,,,,
65,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",71,24,18,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby,-,66,1,,,,
67,down,SHINee,Y Si Fuera Ella,14,3,25,,,,
68,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby Music,-,68,1,,,,
69,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for your Baby,-,69,2,,,,
70,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Good Night,-,34,2,,,,
71,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,52,10,20,,,,
72,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Night Sleep Music,-,72,1,,,,
73,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Before Good Night,-,35,1,,,,
74,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies,-,51,1,,,,
75,down,Fairouz,Lameen,43,20,22,,,,
76,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time to Chill,-,36,1,,,,
77,-,Cafe Music BGM Channel,Waikiki Sunset,-,38,1,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Well,-,37,3,,,,
79,down,Tony Renis,"Quando, Quando, Quando",24,11,21,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Baby Sleep,-,38,1,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Dreamland,-,65,1,,,,
82,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),47,17,21,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Times,-,39,2,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Music,-,68,1,,,,
85,-,Cafe Music BGM Channel,North Shore Wave,-,35,1,,,,
86,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Music,-,40,3,,,,
87,up,Mashrou' Leila,3 Minutes,98,30,8,,,,
88,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Songs,-,86,1,,,,
89,-,Cafe Music BGM Channel,Ala Moana CAFE,-,35,1,,,,
90,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,9,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime,-,41,2,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music for Sleep,-,89,1,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Rest,-,42,2,,,,
94,down,Craig Kohland & Shaman's Dream,Storm of Prayers,44,24,6,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Music for Your Baby,-,44,1,,,,
96,-,지행스님,반야심경,-,18,18,,,,
97,down,Niño de Elche,El Prefacio a la Malagueña de El Mellizo,46,46,2,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,57,4,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Like a Baby,-,90,2,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nursey Rhyme,-,63,2,,,,
