Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joao Gilberto,Chega de Saudade,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,33,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,7,2,33,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,5,2,33,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,9,2,33,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,6,16,,,,
7,down,Peacocks Guiter Band,Eddie Quansa,2,2,4,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,12,2,33,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,8,3,33,,,,
10,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,11,3,33,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,4,3,33,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,10,2,33,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,6,2,33,,,,
14,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,13,4,33,,,,
15,up,Sigur Rós,Hoppípolla,45,4,33,,,,
16,down,F.H,Carnival,14,14,33,,,,
17,up,상자루,서울,28,10,5,,,,
18,-,Rema,Ginger Me,-,1,1,,,,
19,down,F.H,Where the Story Begins,18,14,33,,,,
20,down,Skinshape,In the End,16,16,6,,,,
21,up,F.H,Forest,22,14,32,,,,
22,down,F.H,The Mask,15,13,33,,,,
23,up,Dorothea,파도,26,4,24,,,,
24,up,Rema & Rvssian,Beamer (Bad Boys),48,1,12,,,,
25,up,F.H,Regend,33,17,32,,,,
26,down,F.H,One Day,23,14,30,,,,
27,down,F.H,War,21,18,32,,,,
28,up,F.H,Dream,29,22,30,,,,
29,down,The Sunday Manoa,Hawai'i Au,17,17,4,,,,
30,down,F.H,Soul,20,17,30,,,,
31,up,F.H,Life Goes On,35,15,31,,,,
32,down,F.H,Phoenix,27,16,32,,,,
33,down,Dorothea,불꽃놀이,25,4,25,,,,
34,down,F.H,A Deep Pond,19,18,31,,,,
35,up,ウィリーK,You Ku'uipo,38,35,4,,,,
36,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),50,3,33,,,,
37,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),51,10,18,,,,
38,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,4,1,,,,
39,-,Ajeet Kaur,Dance of Ganesha,-,7,7,,,,
40,down,Rema,Dumebi,24,8,8,,,,
41,down,F.H,Castle,31,19,32,,,,
42,down,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,40,40,2,,,,
43,down,The Brothers Cazimero,Ke Beauty A'o Manoa,41,41,2,,,,
44,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,49,4,33,,,,
45,-,Queen Lili'uokalani,Queen's Aloha Oe (Vocal Version),-,45,1,,,,
46,down,Gabby Pahinui,Hi'ilawe,36,36,3,,,,
47,up,Sol Ho'opi'i,Hula Blues,71,47,2,,,,
48,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,11,32,,,,
49,-,Hailu Mergia,Shilela,-,49,1,,,,
50,down,Hailu Mergia,Lala Belu,39,39,3,,,,
51,down,Akba,"Owo De (feat. Shaddy, Racks & Jo)",46,46,3,,,,
52,-,Mirabai Ceiba,Ocean of My Dreams,-,12,15,,,,
53,-,Steve Gorn,At Ease,-,18,16,,,,
54,up,Marti Nikko & DJ Drez,Making Space,95,28,11,,,,
55,-,SHINee,Amigo,-,4,26,,,,
56,up,Will Blunderfield,Pull Through,79,18,27,,,,
57,down,Gwakasonné,Rekreasyon,32,32,2,,,,
58,-,Fairouz,Lameen,-,20,24,,,,
59,-,Deva Premal,Om Mani Padme Hum,-,59,1,,,,
60,-,Ajda Pekkan,Düşünme Hiç,-,60,1,,,,
61,down,SHINee,Y Si Fuera Ella,37,3,33,,,,
62,up,Makaha Sons of Ni'ihau,Hawai'i 78,64,62,2,,,,
63,-,Keola Beamer,Kawohikukapulani,-,62,1,,,,
64,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,10,26,,,,
65,-,Deva Premal,Om Namo Bhagavate,-,9,12,,,,
66,down,Cafe Music BGM Channel,Night in Hawaii,63,45,9,,,,
67,-,Deva Premal,Gayatri Mantra,-,8,25,,,,
68,-,アストル・ピアソラ,Adiós nonino,-,50,1,,,,
69,down,Omara Portuondo,Si llego a besarte,55,9,27,,,,
70,-,Genoa Keawe,Alika,-,70,1,,,,
71,-,Israel Kamakawiwo'ole,'Ulili E,-,71,1,,,,
72,-,Dean Evenson & Li Xiangting,Healing Breeze,-,38,16,,,,
73,-,Teresa Bright,Poliahu,-,73,1,,,,
74,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,23,7,,,,
75,down,Keola and Kapono Beamer,Honolulu City Lights,43,43,2,,,,
76,-,Skinshape,Sua Alma (feat. D'Alma),-,59,2,,,,
77,down,Eko Roosevelt,Tondoho Mba,73,73,2,,,,
78,down,Nina Keali'iwahamana,Ku'u Ipo I Ka He'e Pu'e One,47,47,2,,,,
79,down,Elite Beat,The Confuser,53,53,3,,,,
80,-,Relax α Wave,Once Upon a Dream,-,35,13,,,,
81,-,Drala,Home Again,-,33,27,,,,
82,down,Dennis Pavao,Puamana,65,65,2,,,,
83,-,Hang Massive,Warmth of the Sun's Rays,-,32,8,,,,
84,up,Cafe Music BGM Channel,Let's Hula!!,98,36,9,,,,
85,-,Israel Kamakawiwo'ole,Aloha Ku'u Pua,-,85,1,,,,
86,-,Basa Basa,Homowo,-,86,1,,,,
87,-,Joao Gilberto,É Luxo Só,-,83,1,,,,
88,-,CRAS & Klijn,Om mani palme hum,-,25,31,,,,
89,-,Will Blunderfield,Gayatri Mantra,-,62,2,,,,
90,-,Bebel Gilberto,Samba da Bencao,-,65,1,,,,
91,-,Dean Evenson & Li Xiangting,Gentle Season,-,52,7,,,,
92,-,Amr Diab,Yetalemo,-,92,1,,,,
93,down,Cafe Music BGM Channel,Ko Olina Morning,74,37,9,,,,
94,-,Shantala,Baba Hanuman,-,65,1,,,,
95,-,Cafe Music BGM Channel,Kona Coffee Time,-,33,7,,,,
96,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,56,1,,,,
97,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],80,13,26,,,,
98,-,SHINee,Romantic,-,65,1,,,,
99,down,The Sunday Manoa,Kawika,77,77,2,,,,
100,down,Cafe Music BGM Channel,North Shore Wave,94,35,8,,,,
