Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,9,,,,
2,up,Omah Lay & Justin Bieber,Attention,7,1,35,,,,
3,down,Burna Boy,Last Last,2,1,36,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,70,,,,
5,down,Wizkid,2 Sugar (feat. Ayra Starr),4,1,10,,,,
6,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,78,,,,
7,down,미란이,Lambo! (feat. UNEDUCATED KID),5,1,60,,,,
8,up,Im Chang Jung,It Is You Who Resemble Me,8,4,78,,,,
9,up,Rema,Calm Down,9,2,49,,,,
10,up,Mirani,Tikita (feat. lIlBOI),11,1,59,,,,
11,up,Wizkid,Essence,13,1,110,,,,
12,down,Ayra Starr,Rush,10,1,18,,,,
13,down,Wizkid,Money & Love,12,3,11,,,,
14,up,ONF,Popping,15,2,75,,,,
15,up,Omah Lay,i’m a mess,18,5,27,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,167,,,,
17,up,작곡가 K,낙화유수 (feat. 이미지),19,14,17,,,,
18,down,작곡가 K,낙화유수 (Piano & Strings),16,15,15,,,,
19,down,Kim Jong Seo,Beautiful Restriction,17,3,77,,,,
20,up,서사무엘,Hinoki,20,2,8,,,,
21,up,SHINee,Y Si Fuera Ella,22,3,164,,,,
22,down,ONF,Ugly Dance,21,3,76,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,6,147,,,,
24,up,Carterefe & Berri-Tiga,Machala,49,24,2,,,,
25,up,Lee Yerin,Always Like This Moment,34,14,67,,,,
26,down,Sigur Rós,Hoppípolla,25,4,167,,,,
27,up,Omah Lay,Understand,69,27,29,,,,
28,up,Secret Garden,Song from a Secret Garden,29,16,107,,,,
29,down,CKay,mmadu,23,12,14,,,,
30,up,Joaqino Bianco,Colors 1822,85,30,2,,,,
31,up,Omah Lay,soso,55,22,11,,,,
32,down,Ayra Starr,Running,28,1,13,,,,
33,down,Rema,Time N Affection,27,1,42,,,,
34,down,rOMINwOO,Don't Regret What's Gone,33,21,77,,,,
35,down,rOMINwOO,Beautiful Days,31,20,60,,,,
36,down,SHINee,Amigo,35,4,148,,,,
37,down,rOMINwOO,Beautiful Flower,30,21,63,,,,
38,up,영인스님,반야심경,41,37,11,,,,
39,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,13,147,,,,
40,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,26,17,8,,,,
41,up,Omah Lay,Woman,52,4,26,,,,
42,down,Omah Lay,how to luv,40,10,27,,,,
43,down,Tony Renis,"Quando, Quando, Quando",36,11,104,,,,
44,down,최경식,질투,42,12,126,,,,
45,down,さユり,航海の唄,37,18,89,,,,
46,down,IVE,After LIKE (Mixed),39,9,11,,,,
47,up,Deva Premal,Gayatri Mantra,50,8,151,,,,
48,down,LaBrassBanda,Earth,47,2,65,,,,
49,up,Sam Sparro,Black & Gold (Marcussen),82,43,24,,,,
50,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,48,12,99,,,,
51,down,Boohwal,Hee Ya,43,19,43,,,,
52,down,오민우,봄비,46,22,17,,,,
53,down,Miten,So Much Magnificence (feat. Deva Premal),51,16,109,,,,
54,up,Mavokali,Commando,58,54,2,,,,
55,up,Paniyolo,Color,79,21,33,,,,
56,down,Султан Лагучев,Горький вкус,53,1,102,,,,
57,up,Deva Premal,Chidananda,64,14,113,,,,
58,down,Secret Garden,Nocturne,54,23,48,,,,
59,up,Brian Crain,Pachelbel's Canon in D,70,59,5,,,,
60,up,Shoday,Caution,61,60,2,,,,
61,down,오민우,아낌없이 주는 나무,45,24,17,,,,
62,up,Rema,Dumebi,74,8,56,,,,
63,-,Mulatu Astatke,Tezeta,-,17,31,,,,
64,up,서사무엘,MEMO,77,22,5,,,,
65,up,CKay,you,78,12,18,,,,
66,-,Olamide,Infinity (feat. Omah Lay),-,25,17,,,,
67,up,卡洛斯賈德爾,Por Una Cabeza,73,25,18,,,,
68,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),84,26,2,,,,
69,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema & Tempoe],-,44,1,,,,
70,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,44,16,67,,,,
71,up,Hang Massive,End of Sky,83,25,70,,,,
72,-,稲葉曇,フロートプレイ,-,32,1,,,,
73,-,The Lijadu Sisters,Come On Home,-,11,12,,,,
74,up,송소희,아름다운 나라,76,35,23,,,,
75,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),63,29,28,,,,
76,down,ONF,Summer End,57,5,74,,,,
77,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,57,7,,,,
78,down,Mirabai Ceiba,Ocean of My Dreams,68,12,111,,,,
79,down,Hang Massive,Warmth of the Sun's Rays,66,32,66,,,,
80,down,Deva Premal,Yemaya Assessu,59,20,80,,,,
81,-,William Onyeabor,Atomic Bomb,-,46,5,,,,
82,down,Deva Premal,Om Namo Bhagavate,72,9,106,,,,
83,down,Secret Garden,Adagio,81,21,64,,,,
84,up,Omara Portuondo,Si llego a besarte (Remasterizado),91,31,23,,,,
85,down,Bayanni,Family,71,71,2,,,,
86,-,ONF,Summer Poem,-,3,70,,,,
87,down,David Darling & The Wulu Bunun,Lugu Lugu Kan-Ibi,65,57,2,,,,
88,down,Orkes Teruna Ria,Bulan Dagoan,67,62,2,,,,
89,-,Omah Lay,i,-,75,3,,,,
90,down,OoOo,Irony,62,8,8,,,,
91,-,Sinn Sisamouth,Hey Jude,-,68,5,,,,
92,-,Ajeet Kaur,Dance of Ganesha,-,7,101,,,,
93,-,Young Jonn,Xtra Cool,-,37,12,,,,
94,down,Deva Premal,Jai Radha Madhav,88,48,25,,,,
95,down,Khruangbin,Summer Madness (Exclusive Cover Version),56,1,106,,,,
96,-,Maleek Berry,My Way,-,22,7,,,,
97,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),100,36,18,,,,
98,-,Cody・Lee(李),異星人と熱帯夜,-,13,37,,,,
99,-,Ghost Of Sound,Crimson Waltz,-,42,11,,,,
100,down,Brian Crain,Rain,60,29,5,,,,
