Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Box,Slow Fall,1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,20,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,10,2,20,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,11,3,20,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,8,2,20,,,,
6,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,3,2,20,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,7,4,20,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,13,3,20,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,6,2,20,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,9,2,20,,,,
11,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,12,3,20,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,5,2,20,,,,
13,up,Joao Gilberto,Chega de Saudade,31,1,2,,,,
14,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,18,11,20,,,,
15,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,4,4,20,,,,
16,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),14,3,20,,,,
17,down,F.H,The Mask,16,13,20,,,,
18,up,F.H,Forest,20,14,19,,,,
19,up,F.H,Carnival,21,14,20,,,,
20,down,F.H,Where the Story Begins,15,14,20,,,,
21,down,F.H,Life Goes On,17,15,18,,,,
22,up,F.H,War,23,18,19,,,,
23,down,F.H,One Day,19,14,17,,,,
24,up,F.H,Castle,26,19,19,,,,
25,up,F.H,Soul,25,17,17,,,,
26,up,F.H,Phoenix,27,16,19,,,,
27,down,F.H,Dream,24,22,17,,,,
28,up,Sigur Rós,Hoppípolla,36,4,20,,,,
29,down,F.H,Regend,28,17,19,,,,
30,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,37,10,15,,,,
31,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),29,17,16,,,,
32,up,Dorothea,불꽃놀이,35,4,12,,,,
33,up,F.H,A Deep Pond,44,18,18,,,,
34,down,SHINee,Y Si Fuera Ella,22,3,20,,,,
35,-,지행스님,금강경,-,17,11,,,,
36,up,지행스님,반야심경,60,18,15,,,,
37,down,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",34,28,12,,,,
38,up,Jaafar Jackson,Got Me Singing,39,6,19,,,,
39,down,Benjy Wertheimer & John de Kadt,Tabla Breath,33,20,20,,,,
40,up,지행스님,천수경,83,20,17,,,,
41,-,Nisha Narsai & Sheela Bringi,Hari Om,-,33,1,,,,
42,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",41,24,13,,,,
43,up,Steve Gorn,At Ease,45,18,8,,,,
44,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,24,1,,,,
45,-,지행스님,천지팔양신주경,-,14,10,,,,
46,down,CRAS & Klijn,Om mani palme hum,30,25,20,,,,
47,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",40,28,14,,,,
48,up,Drala,Home Again,70,33,16,,,,
49,up,SHINee,Amigo,51,4,15,,,,
50,-,Dorothea,파도,-,4,11,,,,
51,-,Oumou Sangaré,Ah Ndiya,-,23,1,,,,
52,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,27,1,,,,
53,down,Rema & Rvssian,Beamer (Bad Boys),48,1,5,,,,
54,-,최경식,질투,-,12,14,,,,
55,-,ROARY,Being,-,30,11,,,,
56,down,Souad Massi,Bladi,43,26,14,,,,
57,-,Róisín O'Reilly,Down by the Sally Garden,-,57,1,,,,
58,-,Burna Boy,Ye,-,40,7,,,,
59,up,조선블루스,작야,62,11,14,,,,
60,-,Buena Vista Social Club,Murmullo,-,60,1,,,,
61,up,Ferran Savall,La Canço del Lladre,71,61,2,,,,
62,-,"Juls, Tiggs Da Author & Santi",Maayaa,-,44,1,,,,
63,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,90,21,4,,,,
64,-,혜공스님,능엄신주 3,-,46,3,,,,
65,-,Nawang Khechog,Meditation,-,40,1,,,,
66,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,44,1,,,,
67,down,Deva Premal,Gayatri Mantra,59,8,18,,,,
68,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,8,,,,
69,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,13,19,,,,
70,-,Kollen,Forza (Piano),-,34,8,,,,
71,down,さユり,航海の唄,49,18,15,,,,
72,-,Philip Hochstrate,Banks of the Seine,-,64,1,,,,
73,-,Rubén González,La Engañadora,-,73,1,,,,
74,-,Anan Ryoko,Theme of Ayari,-,74,1,,,,
75,down,Tony Renis,"Quando, Quando, Quando",47,11,16,,,,
76,-,Rubén González,Cumbanchero,-,76,1,,,,
77,down,Relax α Wave,A Whole New World,73,36,13,,,,
78,-,Rubén González,Siboney,-,78,1,,,,
79,-,Rubén González,Melodía del Río,-,79,1,,,,
80,-,Will Blunderfield,Pull Through,-,18,17,,,,
81,down,Dean Evenson & Li Xiangting,Healing Breeze,52,38,14,,,,
82,-,Jane Winther,Singing Bowls & Bells,-,48,4,,,,
83,-,Rubén González,Tres Lindas Cubanas (Extended Version),-,83,1,,,,
84,down,Omara Portuondo,Si llego a besarte,38,9,19,,,,
85,-,Deva Premal,Yemaya Assessu,-,20,5,,,,
86,-,Relaxing BGM Project,Fake Love,-,70,2,,,,
87,down,Fairouz,Lameen,50,20,17,,,,
88,-,Rubén González,Descarga Rubén y Cachaíto,-,88,1,,,,
89,-,Secret Garden,Song from a Secret Garden,-,16,11,,,,
90,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,6,,,,
91,-,Relax α Wave,Someday,-,91,1,,,,
92,-,Rubén González,Como Siento Yo,-,92,1,,,,
93,-,Fireboy DML,Vibration,-,62,4,,,,
94,-,Relax α Wave,You've Got a Friend in Me,-,94,1,,,,
95,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,8,,,,
96,-,Rubén González,Tumbao (Extended Version),-,96,1,,,,
97,-,Relaxing Piano,風中奇緣 (Piano),-,45,2,,,,
98,-,Sonia,Easier to Love,-,56,1,,,,
99,-,Hideyuki Hashimoto,ari,-,99,1,,,,
100,-,Rubén González,Mandinga,-,99,1,,,,
