Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,43,,,,
2,up,예빛,너무 보고싶어,3,2,9,,,,
3,up,Kim Jong Seo,Beautiful Restriction,5,3,109,,,,
4,up,姜山愛,Like the Salmon That Tracing Up the River,4,2,112,,,,
5,down,FIFTY FIFTY,Cupid (Twin Version),2,1,17,,,,
6,up,미란이,Lambo! (feat. UNEDUCATED KID),6,1,94,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,112,,,,
8,up,ONF,Popping,8,2,109,,,,
9,up,OoOo,Alone,9,9,7,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,201,,,,
11,up,Mirani,Tikita (feat. lIlBOI),15,1,93,,,,
12,up,서사무엘,Swing Slam,20,3,33,,,,
13,down,SHINee,Amigo,12,4,182,,,,
14,up,OoOo,Irony,14,8,31,,,,
15,up,SHINee,Y Si Fuera Ella,17,3,198,,,,
16,down,Denial,Mary On a Cross (Slowed+Reverb),13,10,10,,,,
17,up,최경식,질투,29,12,160,,,,
18,down,KYUNGSEOK,Nvmd,16,16,3,,,,
19,down,June Freedom,Often,18,8,8,,,,
20,up,Lee Yerin,Always Like This Moment,21,14,99,,,,
21,down,오넷,소나기,19,14,25,,,,
22,up,Park Ki Young,Butterfly,23,15,29,,,,
23,up,Manu Chao,Me Gustas Tu,24,20,34,,,,
24,up,맥거핀,두리번,42,19,27,,,,
25,up,ONF,Summer End,27,5,108,,,,
26,up,Patty Pravo,I Giardini di Kensington,59,13,5,,,,
27,up,ONF,Ugly Dance,28,3,110,,,,
28,down,Boohwal,Hee Ya,25,19,77,,,,
29,down,Fatoumata Diawara & Damon Albarn,Nsera,22,16,9,,,,
30,down,Melvitto,Mistakes,26,13,8,,,,
31,up,Sigur Rós,Hoppípolla,31,4,201,,,,
32,up,rOMINwOO,Beautiful Days,44,20,94,,,,
33,up,Piano Jane,The Sweetness of You,57,17,23,,,,
34,up,rOMINwOO,Beautiful Flower,41,21,97,,,,
35,up,오민우,아낌없이 주는 나무,39,24,51,,,,
36,up,오민우,봄비,36,22,51,,,,
37,down,Secret Garden,Song from a Secret Garden,30,16,141,,,,
38,down,rOMINwOO,Don't Regret What's Gone,35,21,111,,,,
39,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,13,181,,,,
40,up,さユり,航海の唄,40,18,123,,,,
41,up,Deva Premal,Gayatri Mantra,45,8,185,,,,
42,down,Kwon Sung Yeon,A Summer Night Illusion,38,19,27,,,,
43,up,Charif Megarbane,Yara,73,22,5,,,,
44,up,卡洛斯賈德爾,Por Una Cabeza,46,25,51,,,,
45,up,Brian Crain,Butterfly Waltz,56,32,32,,,,
46,up,DPR LIVE,NEON (Redefined),50,18,16,,,,
47,up,ONF,Summer Poem,47,3,103,,,,
48,up,영인스님,반야심경,49,16,23,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,6,181,,,,
50,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],33,22,25,,,,
51,up,Tony Renis,"Quando, Quando, Quando",68,11,138,,,,
52,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,51,12,133,,,,
53,up,Ghost Of Sound,Crimson Waltz,61,42,35,,,,
54,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",48,33,57,,,,
55,up,Султан Лагучев,Горький вкус,67,1,134,,,,
56,up,Miten,So Much Magnificence (feat. Deva Premal),58,16,143,,,,
57,-,RELAX WORLD,安らぎのココロ,-,57,9,,,,
58,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),65,29,62,,,,
59,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,54,30,15,,,,
60,up,Secret Garden,Adagio,75,21,93,,,,
61,down,Paniyolo,Color,60,21,67,,,,
62,up,稲葉曇,リレイアウター,91,26,5,,,,
63,-,Hypntc,Big Sur,-,56,6,,,,
64,-,DPR IAN,MITO REBORN,-,24,14,,,,
65,up,Denial,Way Down We Go - Spe+up,89,41,2,,,,
66,up,Jessy Matador,Bomba,87,31,67,,,,
67,down,Gene Kelly,Singing in the Rain,52,24,70,,,,
68,-,Charif Megarbane,Portemilio,-,51,3,,,,
69,-,송소희,"사랑, 계절",-,49,24,,,,
70,down,LaBrassBanda,Earth,63,2,92,,,,
71,-,Nohelani Cypriano,Lihue,-,48,16,,,,
72,down,RAKURA,Shooting Star,71,12,27,,,,
73,up,Secret Garden,Nocturne,77,23,74,,,,
74,up,Paniyolo,家族の字,99,25,18,,,,
75,up,Mirabai Ceiba,Ocean of My Dreams,100,12,138,,,,
76,up,Alexandrov Ensemble,National Anthem of the Russian Federation,96,49,10,,,,
77,-,Hang Massive,Warmth of the Sun's Rays,-,32,87,,,,
78,-,Pierre Kwenders,Good,-,69,2,,,,
79,-,Cody・Lee(李),異星人と熱帯夜,-,13,66,,,,
80,-,The Chieftains,The Foggy Dew,-,78,2,,,,
81,up,Bora Media,Love Nwantiti (remix sped up),85,81,2,,,,
82,-,DPR IAN,THE GODS CAN BLEED,-,21,10,,,,
83,down,Omara Portuondo,Si llego a besarte,72,9,107,,,,
84,-,Ferkat Al Ard,Edfeno Amwatakom Wanhadou,-,74,2,,,,
85,-,Clive Zanda,Ogun,-,85,2,,,,
86,down,Yang Ji Eun,Fly To The Sky,80,34,23,,,,
87,down,팀,River Flows In You,37,31,27,,,,
88,down,고상지,마지막 만담,66,35,35,,,,
89,-,Secret Garden,Serenade To Spring,-,55,27,,,,
90,-,Gabriel da Rosa,Jasmim Parte 1,-,82,3,,,,
91,-,RELAX WORLD,マイ・ハワイ,-,81,4,,,,
92,-,Boy Spyce,So Bad,-,88,1,,,,
93,-,ONF,Dry Ice,-,7,68,,,,
94,-,Cafe Music BGM Channel,Hawaiian Morning,-,59,21,,,,
95,down,Deva Premal,Om Namo Bhagavate,74,9,136,,,,
96,-,松宮幹彦,Tsunami,-,48,21,,,,
97,down,IVE,After LIKE (Mixed),78,9,43,,,,
98,-,Milky Day,Mine (feat. Ash Haze),-,23,11,,,,
99,-,범철스님,광명진언,-,58,5,,,,
100,-,Dalida,Parole parole,-,68,17,,,,
