Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,54,,,,
2,up,예빛,너무 보고싶어,3,2,20,,,,
3,up,Ayra Starr,Rhythm & Blues,4,3,11,,,,
4,up,미란이,Lambo! (feat. UNEDUCATED KID),8,1,105,,,,
5,up,오넷,The Christmas Number 12,14,2,8,,,,
6,up,ONF,Popping,9,2,120,,,,
7,up,Babx,Merveille dans la pirogue,10,7,10,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,212,,,,
9,up,Mirani,Tikita (feat. lIlBOI),11,1,104,,,,
10,up,OoOo,Alone,13,9,18,,,,
11,down,姜山愛,Like the Salmon That Tracing Up the River,2,2,123,,,,
12,up,DJ Tec,Mary on a Cross (Slowed+Reverb),16,12,4,,,,
13,up,SHINee,Y Si Fuera Ella,15,3,209,,,,
14,down,Kim Jong Seo,Beautiful Restriction,5,3,120,,,,
15,up,SHINee,Amigo,17,4,193,,,,
16,up,Dsippy,Super Bass x Body Part (Tiktok Remix),27,15,2,,,,
17,up,영인스님,반야심경,22,16,34,,,,
18,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,1,1,,,,
19,down,Im Chang Jung,It Is You Who Resemble Me,7,4,123,,,,
20,up,Sigur Rós,Hoppípolla,23,4,212,,,,
21,up,맥거핀,두리번,31,19,38,,,,
22,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,13,192,,,,
23,down,Jiwon Choi,Rond de Jambe à Terre,19,19,3,,,,
24,down,Jiwon Choi,Battement Tendu Ⅱ,20,20,3,,,,
25,up,OoOo,Irony,26,8,42,,,,
26,down,Ekaterina Shelehova,Savage Daughter,18,18,5,,,,
27,down,Jiwon Choi,Warming-up Ⅰ,25,25,3,,,,
28,up,Secret Garden,Song from a Secret Garden,28,16,152,,,,
29,up,Manu Chao,Me Gustas Tu,34,20,45,,,,
30,up,卡洛斯賈德爾,Por Una Cabeza,33,25,62,,,,
31,down,Boohwal,Hee Ya,29,19,88,,,,
32,up,Brian Crain,Butterfly Waltz,62,32,43,,,,
33,down,ONF,Ugly Dance,32,3,121,,,,
34,up,rOMINwOO,Beautiful Flower,57,21,108,,,,
35,-,김종서,아름다운 구속,-,4,5,,,,
36,up,오민우,봄비,59,22,62,,,,
37,up,Deva Premal,Gayatri Mantra,43,8,196,,,,
38,up,오민우,아낌없이 주는 나무,56,24,62,,,,
39,up,rOMINwOO,Don't Regret What's Gone,61,21,122,,,,
40,up,rOMINwOO,Beautiful Days,55,20,105,,,,
41,down,Jiwon Choi,Warming-up Ⅱ,30,30,3,,,,
42,up,さユり,航海の唄,42,18,134,,,,
43,-,임창정,날 닮은 너,-,6,3,,,,
44,down,오넷,소나기,41,14,36,,,,
45,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,54,12,144,,,,
46,down,Lee Yerin,Always Like This Moment,21,14,110,,,,
47,up,Piano Jane,The Sweetness of You,72,17,30,,,,
48,up,KYUNGSEOK,Nvmd,48,16,14,,,,
49,down,Park Ki Young,Butterfly,24,15,40,,,,
50,down,DPR LIVE,NEON (Redefined),46,18,27,,,,
51,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",49,33,68,,,,
52,up,Tony Renis,"Quando, Quando, Quando",63,11,149,,,,
53,down,Jiwon Choi,Battement Frappé with Balance Ⅰ,38,38,3,,,,
54,up,Miten,So Much Magnificence (feat. Deva Premal),60,16,154,,,,
55,down,Ragnhild Hemsing,Jeg Vet Et Evigt Himmelrig,44,11,7,,,,
56,down,Jiwon Choi,Battement Tendu Ⅲ,35,35,3,,,,
57,up,Султан Лагучев,Горький вкус,73,1,145,,,,
58,-,이예린,늘 지금처럼,-,15,5,,,,
59,up,ONF,Summer End,66,5,119,,,,
60,-,박기영,나비,-,18,1,,,,
61,-,aespa,Drama,-,1,1,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,6,192,,,,
63,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),64,29,72,,,,
64,up,Secret Garden,Adagio,70,21,104,,,,
65,down,Jiwon Choi,Battement Jeté Ⅱ,37,37,3,,,,
66,-,Jessy Matador,Bomba,-,31,75,,,,
67,up,Paniyolo,Color,89,21,78,,,,
68,up,Deva Premal,Om Namo Bhagavate,87,9,145,,,,
69,down,Jiwon Choi,AdagioⅠ,40,40,3,,,,
70,down,Jiwon Choi,Battement Jeté Ⅳ,52,52,3,,,,
71,down,Jiwon Choi,Battement Développé Ⅰ,50,50,3,,,,
72,up,ONF,Summer Poem,85,3,114,,,,
73,-,Christopher Le,Màu Trắng Noel,-,19,1,,,,
74,up,AUN J Classic Orchestra,Zangetsu,79,74,5,,,,
75,up,IVE,After LIKE (Mixed),97,9,54,,,,
76,-,Dustum,Montagem Coral,-,49,1,,,,
77,down,Jiwon Choi,Battement Jeté Ⅲ,45,45,3,,,,
78,-,Deva Premal,Chidananda,-,14,144,,,,
79,down,Lee Yerin,Under the Poplar,67,28,46,,,,
80,-,Katie,Aces X Dna,-,45,4,,,,
81,down,Denial,Way Down We Go - Spe+up,78,41,13,,,,
82,up,Dsippy,Mind Games Speed,88,32,13,,,,
83,down,Moonlight Jazz Blue,They Long to Be Close to You,74,55,18,,,,
84,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,71,1,,,,
85,-,Matt Hansen,Something to Remember,-,75,1,,,,
86,-,ANAYA,큰 애기 놀아난다 (Big Baby Frolics),-,52,5,,,,
87,-,BGM channel,Water Fall,-,67,9,,,,
88,down,Secret Garden,Nocturne,58,23,82,,,,
89,up,Vienna Mozart Orchestra,Lacrimosa,91,56,12,,,,
90,down,BGM channel,Kaka'ako Sunset,84,66,8,,,,
91,-,Yang Ji Eun,Fly To The Sky,-,34,31,,,,
92,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,49,,,,
93,up,팀,River Flows In You,93,31,35,,,,
94,down,松宮幹彦,Tsunami,86,48,30,,,,
95,down,Khruangbin,Summer Madness (Exclusive Cover Version),65,1,118,,,,
96,down,Ghost Of Sound,Crimson Waltz,76,42,44,,,,
97,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],100,14,108,,,,
98,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,47,30,26,,,,
99,down,서사무엘,Swing Slam,94,3,43,,,,
100,-,범철스님,광명진언,-,58,11,,,,
