Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Box,Slow Fall,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,11,,,,
3,up,Jesse Brown,Havana 2012,3,1,11,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,11,2,11,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,6,4,11,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,9,2,11,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,5,2,11,,,,
8,down,이원진,욥의 고백,4,2,11,,,,
9,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,16,2,11,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,8,2,11,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,7,3,11,,,,
12,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,13,3,11,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,12,2,11,,,,
14,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,15,3,11,,,,
15,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,17,4,11,,,,
16,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,14,11,11,,,,
17,up,Sigur Rós,Hoppípolla,28,4,11,,,,
18,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),18,3,11,,,,
19,up,F.H,The Mask,19,13,11,,,,
20,up,F.H,One Day,23,14,8,,,,
21,down,F.H,Carnival,20,14,11,,,,
22,down,F.H,Where the Story Begins,21,14,11,,,,
23,down,SHINee,Y Si Fuera Ella,22,3,11,,,,
24,up,F.H,Forest,24,14,10,,,,
25,up,F.H,Life Goes On,26,15,9,,,,
26,up,F.H,Phoenix,27,16,10,,,,
27,up,F.H,Soul,30,17,8,,,,
28,up,F.H,Castle,32,19,10,,,,
29,up,F.H,Regend,29,17,10,,,,
30,up,F.H,Dream,33,22,8,,,,
31,up,F.H,War,31,18,10,,,,
32,down,F.H,A Deep Pond,25,18,9,,,,
33,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),43,17,7,,,,
34,down,Burna Boy,Money Play,10,1,4,,,,
35,up,Relax α Wave,Once Upon a Dream,44,35,4,,,,
36,up,Relax α Wave,A Whole New World,47,36,5,,,,
37,up,Relax α Wave,Beauty and the Beast,37,37,5,,,,
38,-,ROARY,Being,-,30,6,,,,
39,up,Jaafar Jackson,Got Me Singing,53,6,11,,,,
40,up,Relax α Wave,La La Lu,41,40,3,,,,
41,down,Benjy Wertheimer & John de Kadt,Tabla Breath,34,20,11,,,,
42,down,Relax α Wave,Part of Your World,40,40,4,,,,
43,up,Dorothea,불꽃놀이,48,4,4,,,,
44,up,Omara Portuondo,Si llego a besarte,46,9,11,,,,
45,up,지행스님,천수경,50,20,10,,,,
46,down,Relax α Wave,I See the Light,42,42,4,,,,
47,down,Relax α Wave,Someday My Prince Will Come,39,39,2,,,,
48,down,Relax α Wave,Can You Feel the Love Tonight,36,36,4,,,,
49,down,Relax α Wave,When You Wish Upon a Star,38,38,3,,,,
50,up,최경식,질투,55,12,6,,,,
51,down,Relax α Wave,Let It Go,35,35,4,,,,
52,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],65,13,11,,,,
53,-,Sam Sparro,Black & Gold (Marcussen),-,43,2,,,,
54,down,CRAS & Klijn,Om mani palme hum,51,25,11,,,,
55,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,10,6,,,,
56,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,28,4,,,,
57,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],71,14,6,,,,
58,down,조선블루스,작야,49,11,8,,,,
59,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,60,17,5,,,,
60,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,28,5,,,,
61,-,지행스님,금강경,-,17,4,,,,
62,down,Reykjavik!,Black Day Deep Inside,59,40,6,,,,
63,up,Reykjavik!,Erfiður Dagur,90,24,4,,,,
64,up,SHINee,Amigo,82,4,8,,,,
65,-,David Walters,Kryé Mwen,-,65,1,,,,
66,up,Fireboy DML,Vibration,83,62,2,,,,
67,-,Giovanni Marradi,Just for You,-,67,1,,,,
68,-,지행스님,반야심경,-,18,8,,,,
69,-,King Tubby,Jam Style Dub,-,69,1,,,,
70,up,Deva Premal,Gayatri Mantra,87,8,10,,,,
71,-,"Bantu, Dr. Chaii & Ice Prince",Gucci Cranberry,-,71,1,,,,
72,-,King Tubby,Dunza Dub,-,72,1,,,,
73,-,Sigur Rós,Með Blóðnasir,-,61,1,,,,
74,-,타카기 마사카츠,Horo,-,74,1,,,,
75,-,King Tubby,Rockers Almighty Dub,-,75,1,,,,
76,-,Sigur Rós,Glósóli,-,36,2,,,,
77,-,Sigur Rós,Sé Lest,-,76,1,,,,
78,down,Drala,Home Again,62,33,10,,,,
79,-,King Tubby,Natty Roots Man Dub,-,79,1,,,,
80,-,Dorothea,파도,-,4,9,,,,
81,-,Sigur Rós,Heysátan,-,74,1,,,,
82,-,Sigur Rós,Gong,-,52,1,,,,
83,-,Sigur Rós,Sæglópur,-,52,1,,,,
84,up,Mercedes Sosa,Gracias a la vida (Remastered),89,43,2,,,,
85,-,Girish,Ra Ma da Sa,-,26,6,,,,
86,-,Astor Piazzolla,Invierno Porteño,-,53,1,,,,
87,-,Anan Ryoko,Etude,-,87,1,,,,
88,-,Dawit Tsige,Aschilosh,-,88,1,,,,
89,-,Dirtwire,Strength in One (feat. Trevor Hall),-,89,1,,,,
90,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",The Rain Must Fall (Remastered),-,90,1,,,,
91,-,DJ Drez,Mind Jungle,-,36,4,,,,
92,-,小野麗莎,Poliahu,-,92,1,,,,
93,-,Tsegue-Maryam Guebrou,Homesickness,-,74,1,,,,
94,-,YOASOBI,あの夢をなぞって,-,32,1,,,,
95,-,King Tubby,Crazy Bald Head Dub,-,95,1,,,,
96,-,Sigur Rós,Svo Hljótt,-,54,2,,,,
97,-,King Tubby,No Partial Dub,-,97,1,,,,
98,-,지행스님,천지팔양신주경,-,14,3,,,,
99,-,Sigur Rós,Andvari,-,50,1,,,,
100,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,6,,,,
