Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,30,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,87,,,,
3,up,Joao Gilberto,Chega de Saudade,3,1,69,,,,
4,up,Султан Лагучев,Горький вкус,6,1,22,,,,
5,up,Dorothea,불꽃놀이,5,4,79,,,,
6,down,Dorothea,파도,4,4,78,,,,
7,up,Sweet Medicine,I Love the Night,9,3,43,,,,
8,up,Yonderling,West Window,13,8,52,,,,
9,up,Deva Premal,Om Namo Bhagavate,44,9,39,,,,
10,up,Deva Premal,Gayatri Mantra,11,8,72,,,,
11,down,Khruangbin,Summer Madness (Exclusive Cover Version),8,1,36,,,,
12,down,SHINee,Amigo,7,4,68,,,,
13,down,WANG YIBO,My rules,12,1,25,,,,
14,up,지행스님,천지팔양신주경,50,14,38,,,,
15,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,16,13,8,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,6,67,,,,
17,up,Andrea González Caballero & Carlos Fernando López,Euskaraz,26,10,3,,,,
18,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],20,13,70,,,,
19,up,지행스님,반야심경,28,18,73,,,,
20,up,Sigur Rós,Hoppípolla,24,4,87,,,,
21,up,Soundnesia,Rain in Forest,41,21,15,,,,
22,up,Mário Rui Silva,Ngisumba,45,22,2,,,,
23,up,지행스님,천수경,31,20,63,,,,
24,down,Deva Premal,Chidananda,17,14,37,,,,
25,up,Will Blunderfield,Pull Through,57,18,71,,,,
26,up,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,33,26,19,,,,
27,down,Soundnesia,Rain sound in Matsuhimetouge,15,9,19,,,,
28,up,SHINee,Y Si Fuera Ella,36,3,87,,,,
29,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),23,10,54,,,,
30,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,12,26,,,,
31,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",52,7,12,,,,
32,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,29,22,41,,,,
33,up,Azekel,DUPĖ,66,19,5,,,,
34,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],22,14,44,,,,
35,down,SHINee,Love Like Oxygen,18,5,30,,,,
36,up,Wizkid,Ginger (feat. Burna Boy),94,2,29,,,,
37,-,Orlando Julius,Love Thy Neighbour,-,27,6,,,,
38,-,小玄子,错位时空 (治愈版),-,33,1,,,,
39,down,Mirabai Ceiba,Ocean of My Dreams,21,12,44,,,,
40,down,A88,The Moon Has Kissed the Sun,10,10,4,,,,
41,down,Miten,So Much Magnificence (feat. Deva Premal),27,16,39,,,,
42,down,Deva Premal,Om Asatoma,25,25,15,,,,
43,up,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",47,18,20,,,,
44,down,Nick Box,Slow Fall,43,1,68,,,,
45,down,Ajeet Kaur,Dance of Ganesha,42,7,42,,,,
46,up,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,86,18,11,,,,
47,up,Deva Premal,Tumare Darshan,84,47,3,,,,
48,down,Ajeet Kaur,Haseya (feat. Peia),38,36,4,,,,
49,-,대중스님,반야심경,-,49,7,,,,
50,up,Adventures in Hi-Fi,Soothing Ocean Waves,56,16,24,,,,
51,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,9,18,,,,
52,up,Secret Garden,Song from a Secret Garden,67,16,38,,,,
53,up,최경식,질투,73,12,61,,,,
54,-,Joeboy,Show Me,-,54,1,,,,
55,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),32,17,51,,,,
56,up,지행스님,금강경,63,17,44,,,,
57,up,Reykjavik!,Morning Time,93,32,18,,,,
58,down,LaBrassBanda,Earth,30,2,10,,,,
59,-,Omar and the Eastern Power,Sunshine,-,37,1,,,,
60,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",34,24,54,,,,
61,-,Rexxie,All (feat. Davido),-,61,1,,,,
62,-,Ajeet,Ong Namo,-,37,9,,,,
63,down,Rema,Soundgasm,35,7,4,,,,
64,down,Deva Premal,Yemaya Assessu,49,20,24,,,,
65,-,대중스님,도량석,-,57,5,,,,
66,down,박세민스님,천수경,60,21,28,,,,
67,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,75,17,48,,,,
68,-,DJ Drez,Nectar Drop,-,64,5,,,,
69,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,44,,,,
70,-,LiQWYD,View,-,65,5,,,,
71,up,악단광칠,영정거리,71,11,29,,,,
72,up,Lisa Ono,Red Blouse,96,39,8,,,,
73,-,小野麗莎,Moonlight Serenade,-,47,4,,,,
74,-,KOKOROKO,Abusey Junction,-,45,4,,,,
75,-,Omara Portuondo,Si llego a besarte,-,9,59,,,,
76,-,So Hee Song,"My Country, Korea",-,45,3,,,,
77,-,Cafe Music BGM Channel,Kailua Beach,-,37,13,,,,
78,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,14,10,64,,,,
79,down,Gregorian Chant,Salve Sancta Parens,37,17,15,,,,
80,-,Cheerful Journey,Acceleration,-,80,1,,,,
81,-,Reykjavik!,Routine Preparation,-,33,13,,,,
82,-,Wizkid,Piece of Me (feat. Ella Mai),-,1,33,,,,
83,-,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,-,39,7,,,,
84,-,Christopher Tin,"Mado Kara Mieru [feat. Lia, Aoi Tada, Kaori Omura]",-,84,1,,,,
85,down,rOMINwOO,Beautiful Days,72,20,7,,,,
86,-,Omar and the Eastern Power,Htalen,-,86,1,,,,
87,down,rOMINwOO,Beautiful Flower,74,21,7,,,,
88,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",80,28,49,,,,
89,-,Olamide,Loading (feat. Bad Boy Timz),-,73,6,,,,
90,up,Hang Massive,Warmth of the Sun's Rays,100,32,25,,,,
91,-,대중스님,예불문,-,62,7,,,,
92,-,MANOHAR,Sentimental (Ethnic Electronica Chill Lounge),-,92,1,,,,
93,-,대중스님,사물,-,77,6,,,,
94,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,94,1,,,,
95,down,Reykjavik!,Last Night Dream,58,58,20,,,,
96,-,Daphne Tse & The Kaua'i Ohana Band,Ya Devi,-,62,3,,,,
97,-,Myrkur,Ella,-,97,1,,,,
98,-,Ajeet Kaur,Ra Ma Da Sa,-,94,1,,,,
99,-,Marti Nikko & DJ Drez,Making Space,-,28,26,,,,
100,-,BGM channel,After Taking A Nap,-,100,1,,,,
