Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,49,,,,
2,up,예빛,너무 보고싶어,2,2,15,,,,
3,up,姜山愛,Like the Salmon That Tracing Up the River,5,2,118,,,,
4,up,Ayra Starr,Rhythm & Blues,4,3,6,,,,
5,up,미란이,Lambo! (feat. UNEDUCATED KID),6,1,100,,,,
6,down,Kim Jong Seo,Beautiful Restriction,3,3,115,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,8,4,118,,,,
8,up,Mirani,Tikita (feat. lIlBOI),9,1,99,,,,
9,down,ONF,Popping,7,2,115,,,,
10,up,Denial,Mary On a Cross (Slowed+Reverb),11,10,16,,,,
11,up,Ragnhild Hemsing,Jeg Vet Et Evigt Himmelrig,76,11,2,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,207,,,,
13,up,Babx,Merveille dans la pirogue,13,7,5,,,,
14,up,SHINee,Amigo,14,4,188,,,,
15,down,OoOo,Alone,10,9,13,,,,
16,up,FIFTY FIFTY,Cupid (Twin Version),60,1,23,,,,
17,up,aespa,Spicy,17,2,12,,,,
18,up,OoOo,Irony,19,8,37,,,,
19,up,Park Ki Young,Butterfly,22,15,35,,,,
20,up,오넷,소나기,23,14,31,,,,
21,down,KYUNGSEOK,Nvmd,18,16,9,,,,
22,up,Secret Garden,Song from a Secret Garden,31,16,147,,,,
23,up,Boohwal,Hee Ya,24,19,83,,,,
24,up,맥거핀,두리번,33,19,33,,,,
25,down,SHINee,Y Si Fuera Ella,15,3,204,,,,
26,down,Lee Yerin,Always Like This Moment,16,14,105,,,,
27,up,Mulatu Astatke,Tezeta,46,17,62,,,,
28,up,Sigur Rós,Hoppípolla,32,4,207,,,,
29,up,영인스님,반야심경,30,16,29,,,,
30,up,Manu Chao,Me Gustas Tu,34,20,40,,,,
31,up,rOMINwOO,Beautiful Days,35,20,100,,,,
32,down,ONF,Ugly Dance,21,3,116,,,,
33,down,오민우,아낌없이 주는 나무,27,24,57,,,,
34,down,rOMINwOO,Beautiful Flower,28,21,103,,,,
35,down,오민우,봄비,25,22,57,,,,
36,down,rOMINwOO,Don't Regret What's Gone,29,21,117,,,,
37,up,Omah Lay,reason,38,10,14,,,,
38,up,ONF,Summer End,40,5,114,,,,
39,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,13,187,,,,
40,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,48,12,139,,,,
41,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",41,33,63,,,,
42,up,Deva Premal,Gayatri Mantra,50,8,191,,,,
43,down,DPR LIVE,NEON (Redefined),39,18,22,,,,
44,down,유성은,Star,37,25,4,,,,
45,down,ONF,Summer Poem,43,3,109,,,,
46,up,卡洛斯賈德爾,Por Una Cabeza,51,25,57,,,,
47,down,さユり,航海の唄,45,18,129,,,,
48,up,Secret Garden,Adagio,57,21,99,,,,
49,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,6,187,,,,
50,down,Tony Renis,"Quando, Quando, Quando",42,11,144,,,,
51,down,Paniyolo,Color,47,21,73,,,,
52,down,Султан Лагучев,Горький вкус,49,1,140,,,,
53,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),71,29,67,,,,
54,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,53,30,21,,,,
55,up,Miten,So Much Magnificence (feat. Deva Premal),65,16,149,,,,
56,down,Brian Crain,Butterfly Waltz,54,32,38,,,,
57,down,서사무엘,Swing Slam,26,3,39,,,,
58,-,범철스님,광명진언,-,58,8,,,,
59,up,IVE,After LIKE (Mixed),59,9,49,,,,
60,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],52,22,31,,,,
61,up,Victony,Jaga Jaga (feat. Babyboy AV),66,49,4,,,,
62,up,Lee Yerin,Under the Poplar,95,28,41,,,,
63,-,Doe Paoro & Float Waves,Anima,-,40,1,,,,
64,down,Kwon Sung Yeon,A Summer Night Illusion,55,19,33,,,,
65,up,Omara Portuondo,Si llego a besarte,74,9,113,,,,
66,up,Secret Garden,Serenade To Spring,72,55,33,,,,
67,-,Charif Megarbane,Yara,-,22,7,,,,
68,-,Patty Pravo,I Giardini di Kensington,-,13,7,,,,
69,-,BGM channel,A Rattan Chair,-,69,4,,,,
70,down,松宮幹彦,Tsunami,62,48,26,,,,
71,up,Deva Premal,Om Namo Bhagavate,77,9,141,,,,
72,-,Fireboy DML & Ed Sheeran,Peru,-,55,3,,,,
73,-,Mulatu Astatke,Tezeta (Nostalgia),-,73,4,,,,
74,up,Secret Garden,Nocturne,78,23,79,,,,
75,down,Gene Kelly,Singing in the Rain,64,24,76,,,,
76,down,Jessy Matador,Bomba,67,31,73,,,,
77,down,팀,River Flows In You,68,31,30,,,,
78,-,Ana Moura,Moura Encantada,-,41,24,,,,
79,down,Denial,Way Down We Go - Spe+up,61,41,8,,,,
80,down,LaBrassBanda,Earth,69,2,95,,,,
81,up,Dalida,Parole parole,83,68,20,,,,
82,down,Omah Lay,soso,63,22,36,,,,
83,up,BGM channel,Kaka'ako Sunset,94,66,5,,,,
84,-,Charif Megarbane,Portemilio,-,51,4,,,,
85,-,Burna Boy,Big 7,-,40,4,,,,
86,-,Milky Day,Embers in My Bones (feat. Sarah Hemi),-,86,1,,,,
87,-,Demxntia,"tonight, pt. II",-,87,1,,,,
88,-,Ferkat Al Ard,Edfeno Amwatakom Wanhadou,-,74,3,,,,
89,up,Vienna Mozart Orchestra,Lacrimosa,100,56,8,,,,
90,-,"Arat Kilo, Mamani Keita & Mike Ladd",Dou Coula,-,87,2,,,,
91,-,Gabriel da Rosa,Jasmim Parte 1,-,82,4,,,,
92,-,팀,Love Song (Duet With Lyn),-,53,7,,,,
93,down,Fatoumata Diawara & Damon Albarn,Nsera,20,16,15,,,,
94,-,Relaxing BGM Project,Theme of Mitsuha,-,52,7,,,,
95,down,맥거핀,멍,81,27,7,,,,
96,-,Mary Hopkin,Those Were the Days,-,60,9,,,,
97,down,Alexandrov Ensemble,National Anthem of the Russian Federation,84,49,14,,,,
98,down,Dsippy,Mind Games Speed,70,32,8,,,,
99,down,BOJ,2 Bad,73,66,17,,,,
100,-,Piano Jane,The Sweetness of You,-,17,25,,,,
