Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,45,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),2,1,19,,,,
3,up,Ayra Starr,Rhythm & Blues,53,3,2,,,,
4,down,예빛,너무 보고싶어,3,2,11,,,,
5,down,Kim Jong Seo,Beautiful Restriction,4,3,111,,,,
6,down,姜山愛,Like the Salmon That Tracing Up the River,5,2,114,,,,
7,down,미란이,Lambo! (feat. UNEDUCATED KID),6,1,96,,,,
8,down,Im Chang Jung,It Is You Who Resemble Me,7,4,114,,,,
9,up,Mirani,Tikita (feat. lIlBOI),11,1,95,,,,
10,down,ONF,Popping,8,2,111,,,,
11,down,OoOo,Alone,9,9,9,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,203,,,,
13,down,최경식,질투,12,12,162,,,,
14,up,SHINee,Amigo,15,4,184,,,,
15,down,Denial,Mary On a Cross (Slowed+Reverb),13,10,12,,,,
16,up,OoOo,Irony,16,8,33,,,,
17,down,SHINee,Y Si Fuera Ella,14,3,200,,,,
18,up,KYUNGSEOK,Nvmd,19,16,5,,,,
19,down,서사무엘,Swing Slam,17,3,35,,,,
20,up,Park Ki Young,Butterfly,21,15,31,,,,
21,down,Lee Yerin,Always Like This Moment,18,14,101,,,,
22,down,오넷,소나기,20,14,27,,,,
23,up,Manu Chao,Me Gustas Tu,23,20,36,,,,
24,up,ONF,Ugly Dance,29,3,112,,,,
25,up,Omah Lay,reason,64,10,10,,,,
26,down,Boohwal,Hee Ya,25,19,79,,,,
27,up,ONF,Summer End,35,5,110,,,,
28,up,맥거핀,두리번,37,19,29,,,,
29,down,Secret Garden,Song from a Secret Garden,26,16,143,,,,
30,up,영인스님,반야심경,31,16,25,,,,
31,up,Mulatu Astatke,Tezeta,60,17,58,,,,
32,down,Sigur Rós,Hoppípolla,27,4,203,,,,
33,up,오민우,아낌없이 주는 나무,33,24,53,,,,
34,up,Paniyolo,Color,41,21,69,,,,
35,up,DPR LIVE,NEON (Redefined),42,18,18,,,,
36,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],47,13,183,,,,
37,down,rOMINwOO,Beautiful Days,28,20,96,,,,
38,down,rOMINwOO,Don't Regret What's Gone,36,21,113,,,,
39,down,오민우,봄비,34,22,53,,,,
40,down,rOMINwOO,Beautiful Flower,30,21,99,,,,
41,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],39,22,27,,,,
42,up,Denial,Way Down We Go - Spe+up,65,41,4,,,,
43,up,ONF,Summer Poem,51,3,105,,,,
44,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,56,30,17,,,,
45,down,Fatoumata Diawara & Damon Albarn,Nsera,24,16,11,,,,
46,up,Gene Kelly,Singing in the Rain,54,24,72,,,,
47,down,Deva Premal,Gayatri Mantra,46,8,187,,,,
48,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,44,12,135,,,,
49,up,さユり,航海の唄,52,18,125,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,6,183,,,,
51,down,卡洛斯賈德爾,Por Una Cabeza,50,25,53,,,,
52,down,Tony Renis,"Quando, Quando, Quando",45,11,140,,,,
53,down,Kwon Sung Yeon,A Summer Night Illusion,38,19,29,,,,
54,down,Secret Garden,Adagio,49,21,95,,,,
55,up,Brian Crain,Butterfly Waltz,57,32,34,,,,
56,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",58,33,59,,,,
57,up,Jessy Matador,Bomba,59,31,69,,,,
58,up,Yang Ji Eun,Fly To The Sky,79,34,25,,,,
59,up,DPR IAN,MITO REBORN,80,24,16,,,,
60,up,Miten,So Much Magnificence (feat. Deva Premal),62,16,145,,,,
61,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),63,29,64,,,,
62,up,Kim Jong Seo,Eternity,90,62,6,,,,
63,-,Babx,Merveille dans la pirogue,-,7,1,,,,
64,up,Султан Лагучев,Горький вкус,75,1,136,,,,
65,-,DPR IAN,THE GODS CAN BLEED,-,21,11,,,,
66,up,Omara Portuondo,Si llego a besarte,66,9,109,,,,
67,up,Cafe Music BGM Channel,Hawaiian Morning,72,59,23,,,,
68,-,The Hiram Olsen Group & Nina Keali'iwahamana,Kamakani (Instrumental Version),-,68,6,,,,
69,up,Omah Lay,soso,76,22,32,,,,
70,up,Mirabai Ceiba,Ocean of My Dreams,98,12,140,,,,
71,down,Secret Garden,Serenade To Spring,55,55,29,,,,
72,up,Lee Yerin,Under the Poplar,81,28,37,,,,
73,down,June Freedom,Often,22,8,10,,,,
74,down,Secret Garden,Nocturne,61,23,76,,,,
75,up,Ghost Of Sound,Crimson Waltz,77,42,37,,,,
76,up,Deva Premal,Om Namo Bhagavate,85,9,138,,,,
77,-,Omah Lay,i’m a mess,-,5,47,,,,
78,up,Milky Day,Kiss Me Slowly,83,75,2,,,,
79,-,Korea Meditation,빗소리 자장가,-,70,3,,,,
80,-,Vienna Mozart Orchestra,Lacrimosa,-,56,6,,,,
81,down,Melvitto,Mistakes,32,13,10,,,,
82,up,Mary Hopkin,Those Were the Days,94,60,6,,,,
83,-,松宮幹彦,Tsunami,-,48,22,,,,
84,-,BGM channel,Water Fall,-,67,5,,,,
85,-,Deva Premal,Chidananda,-,14,139,,,,
86,-,Moonlight Jazz Blue,They Long to Be Close to You,-,55,12,,,,
87,-,Denial,Toca Toca (Sped up),-,72,1,,,,
88,up,범철스님,광명진언,99,58,7,,,,
89,-,Toshifumi Hinata,Little Rascal (Itazura Tenshi) [2007 Version],-,75,3,,,,
90,-,Royal Philharmonic Orchestra,Air On The G String,-,90,1,,,,
91,-,Dorothea,불꽃놀이,-,4,157,,,,
92,-,MohBad,Ask About Me,-,80,1,,,,
93,-,Im Chang Jung,www.Love.com,-,34,20,,,,
94,-,BOJ,2 Bad,-,66,14,,,,
95,-,Deva Premal,Om Asatoma,-,25,62,,,,
96,down,IVE,After LIKE (Mixed),84,9,45,,,,
97,-,송소희,"사랑, 계절",-,49,25,,,,
98,-,Paniyolo,Aina,-,88,2,,,,
99,-,ONF,Summer Shape,-,5,73,,,,
100,-,RELAX WORLD,安らぎのココロ,-,57,10,,,,
