Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,32,,,,
2,up,Mizzle,Sweet Escape,39,2,2,,,,
3,up,Султан Лагучев,Горький вкус,6,1,24,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,89,,,,
5,down,Joao Gilberto,Chega de Saudade,3,1,71,,,,
6,down,Dorothea,불꽃놀이,4,4,81,,,,
7,down,Dorothea,파도,5,4,80,,,,
8,down,Khruangbin,Summer Madness (Exclusive Cover Version),7,1,38,,,,
9,up,Sweet Medicine,I Love the Night,11,3,45,,,,
10,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,60,10,66,,,,
11,up,WANG YIBO,My rules,32,1,27,,,,
12,up,Deva Premal,Om Namo Bhagavate,34,9,41,,,,
13,up,Deva Premal,Gayatri Mantra,13,8,74,,,,
14,down,Yonderling,West Window,9,8,54,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,69,,,,
16,up,Ajeet Kaur,Dance of Ganesha,40,7,44,,,,
17,up,SHINee,Amigo,18,4,70,,,,
18,up,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,46,18,13,,,,
19,up,Adventures in Hi-Fi,Soothing Ocean Waves,38,16,26,,,,
20,down,Sigur Rós,Hoppípolla,10,4,89,,,,
21,up,Soundnesia,Rain sound in Matsuhimetouge,22,9,21,,,,
22,-,Secret Garden,Song from a Secret Garden,-,16,39,,,,
23,down,Miten,So Much Magnificence (feat. Deva Premal),21,16,41,,,,
24,down,Gregorian Chant,Salve Sancta Parens,17,17,17,,,,
25,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,19,10,5,,,,
26,up,지행스님,천지팔양신주경,33,14,40,,,,
27,-,박세민스님,천수경,-,21,29,,,,
28,up,Hang Massive,End of Sky,44,25,19,,,,
29,up,Deva Premal,Chidananda,31,14,39,,,,
30,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,50,17,50,,,,
31,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,18,21,,,,
32,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,29,22,43,,,,
33,up,SHINee,Y Si Fuera Ella,43,3,89,,,,
34,down,SHINee,Love Like Oxygen,8,5,32,,,,
35,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,53,13,10,,,,
36,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,30,7,,,,
37,-,Wizkid,Ginger (feat. Burna Boy),-,2,30,,,,
38,up,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,58,24,28,,,,
39,up,Ajeet Kaur,Guru Ram Das Meditation,49,13,19,,,,
40,up,악단광칠,모십니다,94,40,3,,,,
41,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,20,12,28,,,,
42,up,LaBrassBanda,Earth,88,2,12,,,,
43,down,A88,The Moon Has Kissed the Sun,25,10,6,,,,
44,-,박세민스님,법성계,-,44,1,,,,
45,up,Deva Premal,Om Asatoma,99,25,17,,,,
46,down,Rema,Soundgasm,27,7,6,,,,
47,-,박세민스님,반야심경,-,47,9,,,,
48,-,Soundnesia,Rain in Forest,-,21,16,,,,
49,-,Admas,Astawesalehu,-,49,1,,,,
50,down,지행스님,천수경,24,20,65,,,,
51,down,Mirabai Ceiba,Ocean of My Dreams,12,12,46,,,,
52,-,小玄子,错位时空 (治愈版),-,33,2,,,,
53,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",41,24,56,,,,
54,-,Daphne Tse & The Kaua'i Ohana Band,Give Yourself to Love,-,54,1,,,,
55,-,KOKOROKO,Abusey Junction,-,45,5,,,,
56,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,56,2,,,,
57,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),57,29,24,,,,
58,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),28,10,56,,,,
59,down,Will Blunderfield,Pull Through,30,18,73,,,,
60,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,45,,,,
61,-,Yotam Agam,Stay,-,61,1,,,,
62,-,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",-,7,13,,,,
63,down,Nick Box,Slow Fall,15,1,70,,,,
64,-,Yotam Agam,Om Karam (Instrumental Version),-,64,1,,,,
65,-,Yotam Agam,Budham Sharanam Gaccami (Instrumental Version),-,65,1,,,,
66,down,Wizkid,Piece of Me (feat. Ella Mai),63,1,35,,,,
67,up,Omara Portuondo,Si llego a besarte,86,9,61,,,,
68,-,이원진,욥의 고백,-,2,28,,,,
69,up,악단광칠,영정거리,90,11,31,,,,
70,-,Ajeet,Antarjaamee,-,45,4,,,,
71,up,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,76,39,9,,,,
72,down,최경식,질투,65,12,63,,,,
73,-,Gregorian Chant,Sanctus. Te Laudant,-,73,1,,,,
74,down,Yorghos Kavouras,I Complain to the Society,62,62,2,,,,
75,-,Gregorian Chant,Alma Redemptoris Mater,-,75,1,,,,
76,-,Buju,Outside,-,30,3,,,,
77,-,Gregorian Chant,Salve Regina Mater,-,77,1,,,,
78,-,Deva Premal,Jai Radha Madhav,-,48,13,,,,
79,down,Burna Boy,Kilometre,51,7,7,,,,
80,-,KOKOROKO,Ti-De,-,63,2,,,,
81,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],14,14,46,,,,
82,-,Olamide,Rock,-,53,3,,,,
83,down,Celtic Woman,Teir Abhaile Riu,77,4,19,,,,
84,down,Orlando Julius,Love Thy Neighbour,35,27,8,,,,
85,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,75,26,21,,,,
86,-,Gregorian Chant,Beata Viscera,-,86,1,,,,
87,-,Yotam Agam,Nomad,-,87,1,,,,
88,down,Pete Kuzma,Celeste,79,47,2,,,,
89,down,Azekel,DUPĖ,47,19,7,,,,
90,-,Gregorian Chant,Benedicta Et Venerabilis,-,65,2,,,,
91,-,Yotam Agam,Boundlessness,-,91,1,,,,
92,-,Jessy Matador,Bomba,-,31,25,,,,
93,up,Deva Premal,Om Namo Narayanaya,93,71,3,,,,
94,-,Gregorian Chant,Kyrie Fons Bonitatis,-,82,2,,,,
95,-,Buena Vista Social Club,De Camino a La Vereda,-,85,2,,,,
96,-,Yotam Agam,Om Bath,-,96,1,,,,
97,-,Yungdrung Gyal & Wangmo,情歌 (藏語),-,97,1,,,,
98,down,Ajeet Kaur,Haseya (feat. Peia),36,36,6,,,,
99,-,Yotam Agam,Om Karam,-,99,1,,,,
100,-,Ajeet,Ong Namo,-,37,10,,,,
