Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,Mirani,Tikita (feat. lIlBOI),3,1,13,,,,
3,down,미란이,Lambo! (feat. UNEDUCATED KID),2,1,14,,,,
4,up,Wizkid,Essence,4,1,64,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,5,2,32,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,6,4,32,,,,
7,up,ONF,Popping,8,2,29,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,101,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,121,,,,
10,up,ONF,Ugly Dance,10,3,30,,,,
11,down,Rema,Calm Down,7,2,3,,,,
12,up,Kim Jong Seo,Beautiful Restriction,12,3,31,,,,
13,down,Wizkid,Steady,11,3,27,,,,
14,up,ONF,Summer End,23,5,29,,,,
15,up,ONF,Summer Poem,24,3,29,,,,
16,down,Sigur Rós,Hoppípolla,14,4,121,,,,
17,down,Султан Лагучев,Горький вкус,16,1,56,,,,
18,up,SHINee,Amigo,47,4,102,,,,
19,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,17,9,35,,,,
20,up,ONF,Summer Shape,31,5,29,,,,
21,down,Rusted Root,Send Me On My Way,19,16,11,,,,
22,up,Nimco Happy,Isii Nafta (Love You More Than My Life),41,13,12,,,,
23,down,지행스님,금강경,20,17,70,,,,
24,down,Brunno,Vivo Só,15,15,6,,,,
25,up,ONF,Dry Ice,28,7,29,,,,
26,down,지행스님,천수경,25,20,93,,,,
27,up,Fireboy DML,Peru,37,8,25,,,,
28,down,지행스님,천지팔양신주경,27,14,61,,,,
29,-,Le Trio Joubran,Masâr,-,29,1,,,,
30,down,Moliy,Deja Vu,18,15,11,,,,
31,up,Jessy Matador,Bomba,70,31,37,,,,
32,down,Deva Premal,Gayatri Mantra,22,8,106,,,,
33,up,SHINee,Love Like Oxygen,38,5,62,,,,
34,down,최경식,질투,26,12,88,,,,
35,down,Deva Premal,Om Namo Bhagavate,33,9,65,,,,
36,down,지행스님,반야심경,21,18,102,,,,
37,up,Cesária Évora,Petit Pays,45,21,10,,,,
38,up,SHINee,Y Si Fuera Ella,52,3,119,,,,
39,up,Miten,So Much Magnificence (feat. Deva Premal),53,16,65,,,,
40,down,Secret Garden,Song from a Secret Garden,36,16,62,,,,
41,-,حميد الشاعرى,Oyoun Houriyat,-,11,1,,,,
42,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],64,13,101,,,,
43,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,46,16,21,,,,
44,down,Deva Premal,Chidananda,30,14,69,,,,
45,up,Will Blunderfield,Pull Through,83,18,98,,,,
46,down,Mirabai Ceiba,Ocean of My Dreams,40,12,73,,,,
47,up,LaBrassBanda,Earth,55,2,29,,,,
48,down,Khruangbin,Summer Madness (Exclusive Cover Version),44,1,69,,,,
49,up,Wizkid,Mood,67,10,26,,,,
50,-,Aṣa,IDG (feat. Wizkid),-,16,1,,,,
51,up,Joao Gilberto,Chega de Saudade,68,1,85,,,,
52,down,Eric Kinny,180°,51,27,8,,,,
53,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,32,24,8,,,,
54,down,Im Chang Jung,www.Love.com,34,34,4,,,,
55,-,Deva Premal,Om Asatoma,-,25,36,,,,
56,up,CKay,Show My Side (feat. Amaarae),92,27,17,,,,
57,-,Joeboy,Alcohol,-,13,20,,,,
58,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),39,10,84,,,,
59,-,Gene Kelly,Singing in the Rain,-,24,15,,,,
60,-,Omara Portuondo,Si llego a besarte,-,9,87,,,,
61,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,12,55,,,,
62,-,Hamid El Shaeri,Ayonha,-,22,2,,,,
63,-,Cody・Lee(李),異星人と熱帯夜,-,13,6,,,,
64,down,Султан Лагучев,Люблю и ненавижу,35,33,4,,,,
65,up,Rema,Soundgasm,91,7,32,,,,
66,down,WANG YIBO,My rules,63,1,57,,,,
67,down,rOMINwOO,Beautiful Flower,57,21,24,,,,
68,down,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),48,29,48,,,,
69,-,Joe Barbieri,Sia,-,46,4,,,,
70,up,Lee Juck,Run Across the Sky,78,8,26,,,,
71,up,Hang Massive,Warmth of the Sun's Rays,76,32,35,,,,
72,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,59,24,50,,,,
73,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",61,7,36,,,,
74,-,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),-,29,8,,,,
75,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,35,1,,,,
76,-,Joao Gilberto,O Pato,-,16,5,,,,
77,-,Andrea González Caballero & Carlos Fernando López,Euskaraz,-,10,30,,,,
78,-,Timaya,Cold Outside (feat. Buju),-,35,13,,,,
79,up,Gregorian Chant,Salve Sancta Parens,96,17,35,,,,
80,down,Mulatu Astatke & Black Jesus Experience,Mulatu,65,3,63,,,,
81,-,작곡가 K,낙화유수 (feat. 이미지),-,14,1,,,,
82,-,YEOCH,Falling Star,-,31,5,,,,
83,down,Deva Premal,Yemaya Assessu,69,20,43,,,,
84,-,Derrick Cross,Never Too Much,-,22,5,,,,
85,down,Aṣa,Ocean,75,40,2,,,,
86,up,Secret Garden,Adagio,86,21,27,,,,
87,down,"Chris Duncan, Julian Thompson & Catherine Strutt",The Cradle Song,62,62,2,,,,
88,down,Lee Yerin,Always Like This Moment,50,14,24,,,,
89,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],58,14,71,,,,
90,down,Ajeet Kaur,Dance of Ganesha,54,7,71,,,,
91,down,Hang Massive,End of Sky,66,25,44,,,,
92,-,김태연,꽃구경,-,92,1,,,,
93,down,Relaxing Piano Music,Relaxing Piano Music,81,81,3,,,,
94,down,Ajeet Kaur,Guru Ram Das Meditation,42,13,38,,,,
95,-,Boohwal,Hee Ya,-,19,5,,,,
96,down,Relaxing Piano Music,Calming Piano Music,84,84,3,,,,
97,-,Deva Premal,Idé Weré Weré,-,55,15,,,,
98,up,Rema,Dumebi,99,8,28,,,,
99,down,Relaxing Piano Music,Tranquil Piano,88,82,3,,,,
100,down,Relaxing Piano Music,Soothing Piano,89,87,3,,,,
