Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,67,,,,
2,up,Wizkid,Piece of Me (feat. Ella Mai),3,1,16,,,,
3,down,Khruangbin,Summer Madness (Exclusive Cover Version),1,1,16,,,,
4,up,Dorothea,불꽃놀이,5,4,59,,,,
5,up,Dorothea,파도,29,4,58,,,,
6,up,Joao Gilberto,Chega de Saudade,6,1,49,,,,
7,down,WANG YIBO,My rules,4,1,5,,,,
8,up,Султан Лагучев,Горький вкус,19,1,2,,,,
9,up,Канги,Эйя,11,9,8,,,,
10,up,Soundnesia,Small Wave Sounds at Night,45,10,8,,,,
11,up,Femi Kuti,Stop the Hate (Edit),74,11,2,,,,
12,up,Yonderling,West Window,35,8,32,,,,
13,up,Sweet Medicine,I Love the Night,38,3,23,,,,
14,up,Sigur Rós,Hoppípolla,18,4,67,,,,
15,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,47,15,25,,,,
16,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,59,9,9,,,,
17,-,Celtic Woman,Teir Abhaile Riu,-,4,1,,,,
18,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,54,10,45,,,,
19,up,Nick Box,Slow Fall,37,1,48,,,,
20,up,Tony Renis,"Quando, Quando, Quando",66,11,50,,,,
21,up,SHINee,Y Si Fuera Ella,21,3,67,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,6,48,,,,
23,up,Mulatu Astatke & Black Jesus Experience,Mulatu,56,3,30,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),42,2,16,,,,
25,-,Yonderling,Last May,-,4,20,,,,
26,up,Wizkid,Essence,31,1,11,,,,
27,up,Omara Portuondo,Si llego a besarte,99,9,47,,,,
28,up,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",82,28,30,,,,
29,up,SHINee,Love Like Oxygen,63,5,10,,,,
30,up,Ajeet Kaur,Dance of Ganesha,55,7,25,,,,
31,up,Joeboy,Focus,77,31,2,,,,
32,-,지행스님,금강경,-,17,30,,,,
33,-,Rema,Dumebi,-,8,14,,,,
34,up,SHINee,Amigo,40,4,48,,,,
35,-,지행스님,천수경,-,20,43,,,,
36,-,Nisha Narsai & Sheela Bringi,Hari Om,-,33,35,,,,
37,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",60,24,38,,,,
38,-,Dean Evenson & Li Xiangting,Healing Breeze,-,38,23,,,,
39,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],44,14,25,,,,
40,up,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",61,28,36,,,,
41,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],67,13,50,,,,
42,-,지행스님,반야심경,-,18,54,,,,
43,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,16,,,,
44,up,Deva Premal,Gayatri Mantra,86,8,52,,,,
45,up,Rema,Peace of Mind,97,7,8,,,,
46,up,Ana Moura,Moura Encantada,64,41,6,,,,
47,-,DJ Taz Rashid,Being Present,-,34,5,,,,
48,up,Joshua Stoddard,Root Clearing,87,40,13,,,,
49,-,Deva Premal,Om Asatoma,-,25,6,,,,
50,-,구자억,내 영혼이 은총입어,-,50,3,,,,
51,-,Terri,Come Around,-,51,1,,,,
52,up,miduno,Nature Sound - Karuizawa - Stream01,89,41,21,,,,
53,-,Marti Nikko & DJ Drez,Making Space,-,28,24,,,,
54,-,卍LINE,わかっているよ,-,54,3,,,,
55,up,Reykjavik!,Black Day Deep Inside,93,40,13,,,,
56,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,17,38,,,,
57,-,RelaxMyCat,Cute Kitty Asleep,-,51,1,,,,
58,-,정선연,고독,-,32,19,,,,
59,-,Niklas Aman,Reflections,-,59,1,,,,
60,-,Eumir Deodato,San Juan Sunset,-,60,1,,,,
61,up,Souad Massi,Bladi,62,26,39,,,,
62,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,33,12,8,,,,
63,-,조선블루스,작야,-,11,28,,,,
64,-,Deva Premal,Om Namo Bhagavate,-,9,26,,,,
65,-,Fairouz,Lameen,-,20,47,,,,
66,-,GONTITI,誰も知らない (toy piano version),-,66,1,,,,
67,-,Mirabai Ceiba,Ocean of My Dreams,-,12,26,,,,
68,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,18,3,,,,
69,-,Deva Premal,Jai Radha Madhav,-,48,9,,,,
70,-,アストル・ピアソラ,Libertango,-,40,14,,,,
71,-,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",-,35,11,,,,
72,-,Soundnesia,Mt.Yuwan and Birds,-,41,3,,,,
73,-,R. Carlos Nakai,Song for the Morning Star,-,65,2,,,,
74,up,Deva Premal,Yemaya Assessu,96,20,13,,,,
75,-,Mashrou' Leila,3 Minutes,-,30,19,,,,
76,-,Massari & Ali Gatie,I See The Dream (Badna Salam),-,36,8,,,,
77,-,Reykjavik!,Morning Time,-,32,10,,,,
78,down,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),49,4,11,,,,
79,-,지행스님,화엄경약찬게,-,68,10,,,,
80,up,The Earth Orchestra,Together Is Beautiful,80,15,6,,,,
81,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,46,11,,,,
82,-,Reykjavik!,Erfiður Dagur,-,24,10,,,,
83,down,BrisB,Supa Sigh (feat. Santi),43,43,2,,,,
84,-,Reykjavik!,Last Night Dream,-,58,12,,,,
85,up,박세민스님,천수경,88,21,18,,,,
86,-,さユり,航海の唄,-,18,34,,,,
87,down,Sanullim,Don't Go,57,32,10,,,,
88,-,최경식,질투,-,12,44,,,,
89,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,53,17,31,,,,
90,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,58,26,6,,,,
91,-,ブライアン・ケスラー,スラッキン・オフ,-,91,1,,,,
92,down,Gavin Haley & SOLE,The Way I Am,51,28,8,,,,
93,-,Deva Premal,Idé Weré Weré,-,55,7,,,,
94,-,Jessy Matador,Bomba,-,31,17,,,,
95,-,Oya Ergün,Sento nel core,-,95,1,,,,
96,-,RelaxMyCat,Relaxing Piano Cat Music,-,96,1,,,,
97,-,Secret Garden,Song from a Secret Garden,-,16,22,,,,
98,-,Deva Premal,Chidananda,-,14,21,,,,
99,down,악단광칠,영정거리,70,11,18,,,,
100,-,Brilliant Archetype,Spirit,-,58,4,,,,
