Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],84,1,2,,,,
2,down,Wizkid,2 Sugar (feat. Ayra Starr),1,1,3,,,,
3,down,Burna Boy,Last Last,2,1,29,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,63,,,,
5,up,미란이,Lambo! (feat. UNEDUCATED KID),6,1,53,,,,
6,down,姜山愛,Like the Salmon That Tracing Up the River,5,2,71,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,9,4,71,,,,
8,up,Omah Lay & Justin Bieber,Attention,10,1,28,,,,
9,down,Wizkid,Money & Love,3,3,4,,,,
10,up,Wizkid,Essence,14,1,103,,,,
11,up,IVE,After LIKE (Mixed),18,9,4,,,,
12,up,Mirani,Tikita (feat. lIlBOI),17,1,52,,,,
13,up,ONF,Popping,20,2,68,,,,
14,up,Rema,Calm Down,16,2,42,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,160,,,,
16,up,Kim Jong Seo,Beautiful Restriction,25,3,70,,,,
17,down,Ayra Starr,Rush,8,1,11,,,,
18,up,Omah Lay,i’m a mess,27,5,20,,,,
19,up,SHINee,Y Si Fuera Ella,30,3,157,,,,
20,down,Wizkid,Balance,7,7,3,,,,
21,up,ONF,Ugly Dance,32,3,69,,,,
22,up,Maleek Berry,My Way,31,22,3,,,,
23,down,The Lijadu Sisters,Come On Home,11,11,9,,,,
24,up,Ayra Starr,Running,29,1,6,,,,
25,-,서사무엘,Hinoki,-,2,1,,,,
26,down,Wizkid,Special (feat. Don Toliver),22,22,3,,,,
27,up,작곡가 K,낙화유수 (feat. 이미지),34,14,10,,,,
28,up,작곡가 K,낙화유수 (Piano & Strings),33,15,8,,,,
29,down,Wizkid,Everyday,12,12,3,,,,
30,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,17,1,,,,
31,up,Sigur Rós,Hoppípolla,35,4,160,,,,
32,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),15,15,3,,,,
33,down,Wizkid,Wow (feat. Skepta & Naira Marley),13,13,3,,,,
34,up,Secret Garden,Song from a Secret Garden,37,16,100,,,,
35,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,13,140,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,6,140,,,,
37,up,Omah Lay,how to luv,38,10,20,,,,
38,up,Ayra Starr,Bloody Samaritan (Remix),39,1,9,,,,
39,down,Wizkid,Frames (Who's Gonna Know),26,26,3,,,,
40,up,SHINee,Amigo,40,4,141,,,,
41,up,rOMINwOO,Beautiful Flower,61,21,56,,,,
42,up,rOMINwOO,Don't Regret What's Gone,60,21,70,,,,
43,up,rOMINwOO,Beautiful Days,59,20,53,,,,
44,up,Tony Renis,"Quando, Quando, Quando",64,11,97,,,,
45,down,Wizkid,Deep,19,19,3,,,,
46,up,Lee Yerin,Always Like This Moment,49,14,60,,,,
47,down,Wizkid,Flower Pads,21,21,3,,,,
48,up,Brilliantes del Vuelo,I Know That,96,40,9,,,,
49,down,Deva Premal,Gayatri Mantra,41,8,144,,,,
50,down,최경식,질투,47,12,119,,,,
51,down,Wizkid,Pressure,24,24,3,,,,
52,down,Miten,So Much Magnificence (feat. Deva Premal),48,16,102,,,,
53,up,영인스님,반야심경,57,37,4,,,,
54,up,さユり,航海の唄,74,18,82,,,,
55,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,62,16,60,,,,
56,up,Султан Лагучев,Горький вкус,65,1,95,,,,
57,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,43,1,,,,
58,down,Wizkid,Plenty Loving,28,28,3,,,,
59,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),55,29,21,,,,
60,up,LaBrassBanda,Earth,98,2,60,,,,
61,up,Deva Premal,Chidananda,85,14,107,,,,
62,up,BLACKPINK,How You Like That (Mixed),89,53,4,,,,
63,up,ONF,Summer End,66,5,67,,,,
64,down,Maha,Ala Shat El Nesyan,43,14,5,,,,
65,up,Secret Garden,Adagio,99,21,57,,,,
66,-,OoOo,Irony,-,8,1,,,,
67,down,Lijadu Sisters,Life's Gone Down Low,52,35,5,,,,
68,down,Victony,Soweto,53,44,11,,,,
69,-,OoOo,Unrest,-,30,1,,,,
70,up,Cody・Lee(李),異星人と熱帯夜,92,13,32,,,,
71,down,Hang Massive,Warmth of the Sun's Rays,51,32,60,,,,
72,up,Boohwal,Hee Ya,86,19,36,,,,
73,down,Ahmed Malek,Halla,63,55,5,,,,
74,down,William Onyeabor,Atomic Bomb,46,46,4,,,,
75,-,OoOo,Irony (Band Ver.),-,72,1,,,,
76,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,67,12,92,,,,
77,up,Wizkid,Steady,95,3,60,,,,
78,-,OoOo,Brightenlight,-,78,1,,,,
79,-,Mulatu Astatke,Tezeta,-,17,30,,,,
80,up,송소희,아름다운 나라,88,35,16,,,,
81,-,Ghost Of Sound,Crimson Waltz,-,42,7,,,,
82,down,Mirabai Ceiba,Ocean of My Dreams,76,12,104,,,,
83,up,Paniyolo,Color,94,21,27,,,,
84,-,오민우,봄비,-,22,10,,,,
85,-,오민우,아낌없이 주는 나무,-,24,10,,,,
86,down,Secret Garden,Nocturne,70,23,41,,,,
87,up,Deva Premal,Om Namo Bhagavate,97,9,103,,,,
88,down,Sinn Sisamouth,Hey Jude,68,68,4,,,,
89,down,Admas,Tez Alegn Yetintu,82,51,6,,,,
90,-,Deva Premal,Yemaya Assessu,-,20,75,,,,
91,-,CKay,you,-,12,12,,,,
92,down,Hailu Mergia & Dahlak Band,Wede Harer Guzo,78,78,4,,,,
93,down,Khruangbin,Summer Madness (Exclusive Cover Version),45,1,101,,,,
94,down,Ebo Taylor,Love & Death,80,47,4,,,,
95,up,ONF,Summer Poem,100,3,68,,,,
96,-,Mário Rui Silva,Nahary,-,30,8,,,,
97,-,Ajeet Kaur,Dance of Ganesha,-,7,97,,,,
98,-,Omara Portuondo,Si llego a besarte (Remasterizado),-,31,20,,,,
99,down,Rema,Time N Affection,54,1,36,,,,
100,down,Carol Kim,Sài Gòn,81,55,3,,,,
