Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,미란이,Lambo! (feat. UNEDUCATED KID),2,1,17,,,,
3,up,Mirani,Tikita (feat. lIlBOI),3,1,16,,,,
4,up,Wizkid,Essence,4,1,67,,,,
5,up,Rema,Track 11,40,5,2,,,,
6,down,姜山愛,Like the Salmon That Tracing Up the River,5,2,35,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,35,,,,
8,down,ONF,Popping,6,2,32,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,124,,,,
10,down,ONF,Ugly Dance,9,3,33,,,,
11,up,حميد الشاعرى,Oyoun Houriyat,13,11,4,,,,
12,down,Rema,Calm Down,10,2,6,,,,
13,down,Kim Jong Seo,Beautiful Restriction,12,3,34,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,6,104,,,,
15,up,SHINee,Amigo,25,4,105,,,,
16,up,Sigur Rós,Hoppípolla,16,4,124,,,,
17,up,최경식,질투,29,12,91,,,,
18,up,지행스님,반야심경,30,18,105,,,,
19,up,Султан Лагучев,Горький вкус,20,1,59,,,,
20,down,Wizkid,Steady,18,3,30,,,,
21,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,17,9,38,,,,
22,up,Secret Garden,Song from a Secret Garden,39,16,65,,,,
23,down,ONF,Summer End,15,5,32,,,,
24,up,Deva Premal,Gayatri Mantra,36,8,109,,,,
25,up,Lee Yerin,Always Like This Moment,42,14,27,,,,
26,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,32,12,58,,,,
27,up,지행스님,금강경,27,17,73,,,,
28,down,ONF,Summer Poem,14,3,32,,,,
29,up,Park Ki Young,Butterfly,43,15,11,,,,
30,up,Mulatu Astatke,Tezeta,66,17,6,,,,
31,down,SHINee,Y Si Fuera Ella,22,3,122,,,,
32,up,Deva Premal,Om Namo Bhagavate,65,9,68,,,,
33,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,13,104,,,,
34,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,19,16,24,,,,
35,up,Elias Braun & Matt Tondut,Fatigue,38,12,9,,,,
36,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,78,24,11,,,,
37,up,Cesária Évora,Petit Pays,37,21,13,,,,
38,-,Deva Premal,Yemaya Assessu,-,20,45,,,,
39,up,Lee Juck,I Didn't Know Yet,48,25,2,,,,
40,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),56,10,87,,,,
41,up,지행스님,천수경,41,20,96,,,,
42,up,Ajeet Kaur,Dance of Ganesha,79,7,74,,,,
43,up,Deva Premal,Chidananda,76,14,72,,,,
44,-,Hang Massive,End of Sky,-,25,45,,,,
45,down,ONF,Summer Shape,26,5,32,,,,
46,up,Khaid,WITH YOU,46,46,4,,,,
47,-,Deva Premal,Om Asatoma,-,25,38,,,,
48,down,SHINee,Love Like Oxygen,31,5,65,,,,
49,up,Wizkid,Mood,58,10,29,,,,
50,up,Miten,So Much Magnificence (feat. Deva Premal),75,16,68,,,,
51,up,CKay,Show My Side (feat. Amaarae),69,27,20,,,,
52,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",23,7,39,,,,
53,up,Gene Kelly,Singing in the Rain,73,24,17,,,,
54,down,Khruangbin,Summer Madness (Exclusive Cover Version),45,1,72,,,,
55,down,Rema,Soundgasm,49,7,35,,,,
56,up,Im Chang Jung,www.Love.com,90,34,7,,,,
57,-,Joao Gilberto,Desafinado,-,15,9,,,,
58,down,LaBrassBanda,Earth,55,2,32,,,,
59,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,51,,,,
60,up,Fireboy DML,Peru,63,8,28,,,,
61,down,Nimco Happy,Isii Nafta (Love You More Than My Life),24,13,15,,,,
62,-,クレナズム,積乱雲の下で,-,62,3,,,,
63,-,Timaya,Cold Outside (feat. Buju),-,35,14,,,,
64,-,Relaxing Piano,Beauty and the Beast (Piano),-,54,8,,,,
65,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,5,,,,
66,-,Paniyolo,Color,-,21,8,,,,
67,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,49,7,,,,
68,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),100,48,8,,,,
69,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,69,1,,,,
70,-,Relaxing Piano,Alice In Wonderland (Piano),-,42,4,,,,
71,-,Deva Premal,Shima Shima,-,48,10,,,,
72,-,Relaxing Piano,Winnie the Pooh (Piano),-,54,5,,,,
73,-,Mirabai Ceiba,Ocean of My Dreams,-,12,75,,,,
74,down,Secret Garden,Adagio,59,21,30,,,,
75,-,Relaxing Piano,Reflection/ Mulan (Piano),-,45,6,,,,
76,-,Ali Farka Touré,Tchigi Fo,-,71,1,,,,
77,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),77,72,3,,,,
78,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,43,4,,,,
79,-,KOKOROKO,Abusey Junction,-,45,11,,,,
80,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,47,,,,
81,-,SHINee,Replay,-,47,6,,,,
82,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,80,22,53,,,,
83,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,59,5,,,,
84,down,Moliy,Deja Vu,74,15,14,,,,
85,-,Joao Gilberto,O Pato,-,16,7,,,,
86,down,Boohwal,Hee Ya,52,19,8,,,,
87,down,ケルティック・ウーマン,Goodnight My Angel,50,50,8,,,,
88,up,Will Blunderfield,Pull Through,89,18,100,,,,
89,down,Султан Лагучев,Между нами война,71,14,9,,,,
90,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,59,5,,,,
91,-,Aṣa,Ocean,-,40,4,,,,
92,down,ONF,Dry Ice,44,7,32,,,,
93,-,Relaxing Piano,風中奇緣 (Piano),-,45,4,,,,
94,down,Cody・Lee(李),異星人と熱帯夜,51,13,9,,,,
95,down,고상지,출격,57,57,11,,,,
96,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,39,3,,,,
97,-,さユり,航海の唄,-,18,55,,,,
98,-,Lee Juck,Run Across the Sky,-,8,27,,,,
99,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,61,5,,,,
100,down,Horacio Rivera,Por Una Cabeza,88,33,3,,,,
