Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patron & Sagopa Kajmer,Siyah,1,1,2,,,,
2,up,Oğuzhan Koç,Kendime Sardım,4,1,3,,,,
3,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,21,,,,
4,up,Zeynep Bastık,Her Mevsim Yazım,5,2,5,,,,
5,up,Reynmen & Ben Büdü,Aykız (Remix),7,5,3,,,,
6,up,Gazapizm,Unutulacak Dünler,6,1,18,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),8,3,18,97,2020-01-12,7,2020-05-10
8,down,Contra,kıvılcım,3,3,2,,,,
9,-,Berkay,Kırgınım Ona,-,9,1,,,,
10,up,Gazapizm,Sağı Solu Kes,12,2,18,,,,
11,down,Zen-G & Ati242,ALEV ALEV,10,5,6,,,,
12,down,Vio & Ezhel,Iz Bırak,9,4,3,,,,
13,up,Murda & Ezhel,Aya,13,1,33,,,,
14,up,Ebru Yaşar,Kalmam,15,14,12,,,,
15,-,Aleyna Tilki,Bu Benim Masalım,-,14,1,,,,
16,down,BEGE,Spacejump,11,1,5,,,,
17,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,17,5,10,,,,
18,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,18,2,23,,,,
19,-,UZI,Paranoya,-,19,1,,,,
20,down,Zeynep Bastık,Uslanmıyor Bu,14,4,24,,,,
21,-,Murda & SFB,NAPIYON LAN,-,9,1,,,,
22,down,Bilal Sonses,Nefret,20,20,3,,,,
23,down,Aya Nakamura,Djadja,21,6,11,85,2020-06-28,70,2020-07-19
24,up,Sezen Aksu,Ben De Yoluma Giderim,26,2,17,,,,
25,down,Tones and I,Dance Monkey,23,3,33,6,2019-10-06,1,2019-11-10
26,up,Velet,Salına Salına,53,12,4,,,,
27,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),24,6,12,,,,
28,down,Murda,Pahalı,25,14,16,,,,
29,down,surf mesa,Ily,22,6,9,63,2020-04-19,18,2020-07-12
30,down,Kaan Boşnak,Bırakma Kendini,29,9,9,,,,
31,down,Reynmen,Leila,28,1,20,65,2020-02-09,65,2020-02-09
32,down,Heijan & Muti,Hokkabazlar,27,26,7,,,,
33,down,Emir Can İğrek & Patron,Darbe,19,4,5,,,,
34,down,Tuğçe Kandemir,El-Âlem,30,7,16,,,,
35,down,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,16,6,3,,,,
36,down,Aspova,Eskimiş Senelere,31,10,33,,,,
37,down,The Weeknd,Blinding Lights,32,14,26,94,2019-12-01,1,2020-03-01
38,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',38,24,33,,,,
39,up,6ix9ine,GOOBA,41,39,6,100,2020-05-10,2,2020-05-17
40,down,İkiye On Kala,Bütün Istanbul Biliyo,35,8,30,,,,
41,up,NK,Elefante,46,26,5,,,,
42,down,Dolu Kadehi Ters Tut,Neyin Nesi,34,7,7,,,,
43,down,Doja Cat,Boss Bitch,33,16,14,60,2020-03-22,23,2020-04-26
44,down,Kahraman Deniz,Böyle Sever,43,10,33,,,,
45,down,Emir Can İğrek,Nalan,42,2,33,,,,
46,up,Ben Fero & Anıl Piyancı,Sıkı Dur,49,3,7,,,,
47,down,mor ve ötesi,Daha Mutlu Olamam,40,2,8,,,,
48,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,52,22,13,,,,
49,-,Canbay & Wolker,el chapo,-,49,1,,,,
50,down,Aleyna Tilki,Yalan,39,7,16,,,,
51,down,Patron,Güzel Kızlar Patron Dinler,47,5,33,,,,
52,down,Roddy Ricch,The Box,50,13,22,91,2019-12-08,2,2020-02-16
53,up,Ziynet Sali & Bilal Sonses,Yara,55,34,3,,,,
54,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),51,6,18,,,,
55,down,Contra,kan sahibi,36,2,7,,,,
56,down,Yalın,Halbuki,37,22,3,,,,
57,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,59,9,33,,,,
58,down,Soner Sarıkabadayı,Ölümüne,54,23,4,,,,
59,down,Patron,Goal,56,6,32,,,,
60,down,Edis,Perişanım,48,5,10,,,,
61,up,Mustafa Sandal & Zeynep Bastık,Mod,64,12,32,,,,
62,down,Ezhel,LOLO,60,5,33,,,,
63,down,Patron & Ati242,WhatsApp,57,11,17,,,,
64,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,62,25,33,,,,
65,up,Adamlar,Acının İlacı,66,17,8,,,,
66,down,Evdeki Saat,Uzunlar (V1),58,19,4,,,,
67,up,Ufuk Beydemir,Ay Tenli Kadın,70,13,33,,,,
68,up,Ezhel,Felaket,68,10,33,,,,
69,down,Sena Şener,Teni Tenime,44,26,14,,,,
70,down,Kaan Boşnak,Benimle Kayboldun,67,51,29,,,,
71,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,61,3,8,65,2020-04-26,1,2020-05-03
72,-,Sancak,Dert Değil,-,72,1,,,,
73,down,UZI,Düş Yakamdan,45,45,7,,,,
74,down,Adamlar,Sarılırım Birine,72,41,31,,,,
75,down,"Patron, Ati242, Bedo & Emboli",Nefret,65,63,5,,,,
76,down,Billie Eilish & Khalid,lovely,69,30,32,62,2020-02-02,62,2020-02-02
77,down,Madrigal,Seni Dert Etmeler,75,1,4,,,,
78,down,Sagopa Kajmer,Toz Taneleri,71,1,29,,,,
79,down,Ozbi,Hadi Gittik (feat. Melek Mosso),76,57,33,,,,
80,down,Adamlar,Zombi,74,21,33,,,,
81,down,Hande Ünsal,Daha İyi,73,34,28,,,,
82,-,Bilal Sonses,Cennetten Çiçek,-,51,10,,,,
83,down,6ix9ine & Nicki Minaj,TROLLZ,63,63,2,89,2020-06-14,4,2020-06-21
84,down,Dolu Kadehi Ters Tut,Yapma N'olursun,80,62,28,,,,
85,down,Trevor Daniel,Falling,77,17,28,61,2019-11-24,14,2020-01-05
86,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,78,71,2,,,,
87,up,Pinhani,Dünyadan Uzak,87,5,12,,,,
88,down,Ufo361 & Ezhel,Wir sind Kral,81,1,33,,,,
89,down,Murda,EH BABA,79,1,23,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,86,20,17,35,2019-10-06,2,2019-10-13
91,up,Berkay,İki Hece,91,29,27,,,,
92,down,Kaya Giray,Yarınım Yok,85,26,16,,,,
93,down,Ceza,Neyim Var Ki (feat. Sagopa K),88,35,33,,,,
94,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,83,8,12,,,,
95,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,3,21,,,,
96,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),90,43,33,,,,
97,down,Patron,Manzaralar,84,21,31,,,,
98,down,Kahraman Deniz,Tuzaklara Düştüm,82,37,4,,,,
99,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,59,31,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,12,26,1,2019-10-06,1,2019-10-06
