Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Melek,1,1,3,,,,
2,up,Tuğkan,Kusura Bakma,2,2,8,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,30,,,,
4,up,Ezhel,Allah'ından Bul,4,1,11,,,,
5,up,Contra,ıslak kum,7,4,6,,,,
6,up,İkilem,Bir Sebebi Var,12,4,3,,,,
7,down,emir taha,Huyu Suyu,5,5,10,,,,
8,-,Zeynep Bastık,Boş Yapma,-,8,1,,,,
9,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,9,4,6,,,,
10,down,BEGE,NAZAR,8,1,4,,,,
11,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,22,11,2,,,,
12,up,UZI,Makina,13,2,4,,,,
13,up,Gazapizm,Unutulacak Dünler,16,1,44,,,,
14,up,Pinhani,Dünyadan Uzak,14,5,38,,,,
15,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,10,2,5,,,,
16,down,BEGE,HARMAN,11,2,10,,,,
17,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,18,1,24,,,,
18,up,Yaşlı Amca,Yıldızlara Bak,20,15,7,,,,
19,down,Ceg,Ölümün Kuzeni,6,6,2,,,,
20,down,Gentleman,Devam,19,1,14,,,,
21,down,Mabel Matiz,Toy,17,5,10,,,,
22,down,Ceg,First Class,15,4,5,,,,
23,down,Evdeki Saat,Uzunlar (V1),21,19,30,,,,
24,-,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,-,24,1,,,,
25,down,Xir,Sallan,23,10,19,,,,
26,-,Ezhel & Newman,Melodien,-,26,1,,,,
27,up,Diyar Pala,Uzak Ol,27,14,10,,,,
28,down,Zeynep Bastık & Emir Can İğrek,Dargın,26,1,16,,,,
29,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,31,22,39,,,,
30,down,MERO,Track 08,25,2,8,,,,
31,down,Kaan Boşnak,Bırakma Kendini,30,9,35,,,,
32,up,Lia Shine,Ben Gibi Bakmaz,32,28,11,,,,
33,down,Perdenin Ardındakiler,Kalbinde Birileri Var,28,28,5,,,,
34,down,Didomido,Nimet (feat. Eglo),24,1,24,,,,
35,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,29,5,15,,,,
36,up,Güneş,Dua (feat. Uzi),50,11,2,,,,
37,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,35,5,36,,,,
38,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,38,2,49,,,,
39,down,Ezhel & Kelvyn Colt,LINK UP,37,3,5,,,,
40,down,Hadise,Küçük Bir Yol,33,5,16,,,,
41,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),39,6,38,,,,
42,down,Bedo,Sana Ne (feat. P.O.S),36,4,16,,,,
43,down,Billie Eilish,Therefore I Am,34,24,6,97,2020-11-15,4,2020-11-22
44,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,41,1,47,,,,
45,down,Zen-G & Ati242,ALEV ALEV,44,5,32,,,,
46,up,Canbay & Wolker,Yangınlar (feat. Sertan),47,34,13,,,,
47,down,Fousheé,Deep End,42,25,10,,,,
48,up,Murda & Ezhel,Duman,48,11,17,,,,
49,down,Adamlar,Sarılırım Birine,46,41,57,,,,
50,up,The Weeknd,Blinding Lights,54,14,52,94,2019-12-01,1,2020-03-01
51,down,Gülşen & Edis,Nirvana,49,3,17,,,,
52,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,17,1,,,,
53,down,mor ve ötesi,Daha Mutlu Olamam,51,2,34,,,,
54,up,Mustafa Ceceli,Rüyalara Sor,56,52,17,,,,
55,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',60,24,59,,,,
56,up,Kaan Boşnak,Benimle Kayboldun,59,51,55,,,,
57,down,Ece Mumay,Galaksi,53,3,25,,,,
58,up,İbrahim Tatlıses,Nankör Kedi,58,22,6,,,,
59,down,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,43,25,4,,,,
60,down,Khontkar,Zengin,57,16,6,,,,
61,up,Kendimden Hallice,Sakince Yoruldum,88,42,2,,,,
62,up,Mavi Gri,O Ben Olamam,64,53,15,,,,
63,up,ADOS,Yıkılır,63,57,5,,,,
64,down,Emir Can İğrek,Akşamcı,45,19,4,,,,
65,up,Sezen Aksu,Ben De Yoluma Giderim,69,2,43,,,,
66,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),68,63,46,,,,
67,-,CJ,Whoopty,-,14,1,51,2020-11-22,8,2021-01-24
68,-,Lil Zey & GRKM,Meditasyon,-,68,1,,,,
69,-,Serdar Ortaç,Mesafe,-,18,2,,,,
70,down,Oğuzhan Koç,Heyecandan,65,6,18,,,,
71,down,Gazapizm,Sağı Solu Kes,70,2,44,,,,
72,-,Perdenin Ardındakiler,Bu Şehir Bugün Sensiz,-,72,1,,,,
73,up,Yaşlı Amca,Giderdi Hoşuma,76,68,27,,,,
74,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),71,3,22,,,,
75,down,Evgeny Grinko,Valse,73,72,9,,,,
76,down,Madrigal,Kelebekler,75,66,3,,,,
77,up,Batuflex,Amcalar Geldiğinde,83,55,4,,,,
78,down,Aspova,Eskimiş Senelere,77,10,59,,,,
79,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),98,43,39,,,,
80,-,Cakal,P**t,-,46,1,,,,
81,down,The Neighbourhood,Sweater Weather,80,65,6,77,2021-01-10,63,2021-02-07
82,-,Ozbi,Geceyi Anlatmış,-,82,1,,,,
83,down,Dolu Kadehi Ters Tut,Yapma N'olursun,81,62,54,,,,
84,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",74,3,9,,,,
85,down,Kahraman Deniz,Böyle Sever,82,10,59,,,,
86,up,maNga,Cevapsız Sorular,90,69,15,,,,
87,up,Sibel Can,Bil Diye Söylüyorum,91,63,9,,,,
88,up,Patron & Sagopa Kajmer,Siyah,89,1,28,,,,
89,up,Billie Eilish & Khalid,lovely,96,30,52,62,2020-02-02,62,2020-02-02
90,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,92,25,59,,,,
91,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,9,21,,,,
92,up,Lil Zey,Heveslenmem,99,20,27,,,,
93,-,Sura İskenderli,Taştan Yürek,-,62,1,,,,
94,down,"Arda Gezer, Şehinşah & Helineda",Nedeni Var,61,61,2,,,,
95,down,Adamlar,Acının İlacı,84,17,34,,,,
96,down,Şehinşah,Kunteper,66,47,3,,,,
97,down,Ariana Grande,positions,93,45,9,77,2020-10-25,1,2020-11-01
98,down,Dolu Kadehi Ters Tut,Neyin Nesi,97,7,33,,,,
99,down,Lil Zey,Zor,94,10,12,,,,
100,-,mor ve ötesi,Bir Derdim Var,-,71,18,,,,
