Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,38,,,,
2,up,Masked Wolf,Astronaut In The Ocean,5,1,4,60,2021-02-07,6,2021-04-04
3,up,Tuğkan,Kusura Bakma,3,2,16,,,,
4,up,UZI,Makina,7,2,12,,,,
5,down,BEGE & emir taha,B.S.G,2,1,3,,,,
6,down,Contra,ıslak kum,4,4,14,,,,
7,down,İkilem,Bir Sebebi Var,6,4,11,,,,
8,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,10,7,5,,,,
9,-,Emir Can İğrek,Zemin,-,9,1,,,,
10,down,Reynmen,Melek,8,1,11,,,,
11,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,18,8,2,,,,
12,down,Oğuzhan Koç,Hepsi Geçiyor,11,4,5,,,,
13,up,Pinhani,Dünyadan Uzak,13,5,46,,,,
14,down,Sakiler,Dünyadan Uzak,9,3,8,,,,
15,up,Mark Eliyahu & Cem Adrian,Kül,42,15,4,,,,
16,down,Ezhel,Allah'ından Bul,12,1,19,,,,
17,down,Murda,Gece Gündüz (feat. MERO),14,6,3,,,,
18,down,Gazapizm,Unutulacak Dünler,17,1,52,,,,
19,down,Sezen Aksu,Affet,15,15,2,,,,
20,down,CJ,Whoopty,16,14,9,51,2020-11-22,8,2021-01-24
21,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,19,17,9,,,,
22,up,Yaşlı Amca,Yıldızlara Bak,24,15,15,,,,
23,-,"Motive, UZI & Aksan",Mektup,-,23,1,,,,
24,up,Serdar Ortaç,Mesafe,25,18,10,,,,
25,down,emir taha,Huyu Suyu,20,5,18,,,,
26,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,27,22,47,,,,
27,down,Evdeki Saat,Uzunlar (V1),23,19,38,,,,
28,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,22,11,10,,,,
29,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,21,4,14,,,,
30,-,Sefo,İhtiyacım Yok,-,30,1,,,,
31,down,Cakal & Reckol,Glock,26,13,5,,,,
32,down,Güneş,Dua (feat. Uzi),28,11,10,,,,
33,-,BEGE,GECELERİN DERDİ,-,21,2,,,,
34,down,Xir,Sallan,30,10,27,,,,
35,down,Kaan Boşnak,Bırakma Kendini,32,9,43,,,,
36,up,Morphia,Sallandım,39,36,4,,,,
37,down,The Weeknd,Blinding Lights,35,14,60,94,2019-12-01,1,2020-03-01
38,up,Lia Shine,Ben Gibi Bakmaz,40,28,19,,,,
39,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,41,2,57,,,,
40,up,Perdenin Ardındakiler,Kalbinde Birileri Var,45,28,13,,,,
41,up,Doja Cat,Streets,56,27,3,27,2021-01-24,7,2021-03-07
42,down,Zeynep Bastık,Boş Yapma,29,8,9,,,,
43,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,33,1,32,,,,
44,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,34,26,7,,,,
45,-,Vio,Rolex,-,45,1,,,,
46,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,43,5,44,,,,
47,down,BEGE,HARMAN,38,2,18,,,,
48,up,Kaan Boşnak,Seni Buldum Ya,67,48,10,,,,
49,down,BEGE,NAZAR,37,1,12,,,,
50,down,Diyar Pala,Uzak Ol,47,14,18,,,,
51,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),53,6,46,,,,
52,down,Dolu Kadehi Ters Tut,Islansın,31,31,2,,,,
53,up,Kendimden Hallice,Sakince Yoruldum,55,42,10,,,,
54,down,Zeynep Bastık & Emir Can İğrek,Dargın,48,1,24,,,,
55,down,Gentleman,Devam,36,1,22,,,,
56,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,46,2,13,,,,
57,down,Mabel Matiz,Toy,44,5,18,,,,
58,up,Kaan Boşnak,Benimle Kayboldun,58,51,63,,,,
59,down,Cakal,P**t,54,46,9,,,,
60,down,Adamlar,Sarılırım Birine,57,41,65,,,,
61,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',63,24,67,,,,
62,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,52,1,55,,,,
63,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),72,63,54,,,,
64,up,mor ve ötesi,Daha Mutlu Olamam,65,2,42,,,,
65,down,Lil Zey,1 gr eksik,50,12,5,,,,
66,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,66,1,,,,
67,down,Keişan,İyiyim İyi,51,51,2,,,,
68,down,No.1,Harikalar Diyarında II,49,23,4,,,,
69,down,Batuflex,Amcalar Geldiğinde,59,55,12,,,,
70,down,Didomido,Nimet (feat. Eglo),60,1,32,,,,
71,down,emir taha,Kendi Yoluna,66,66,2,,,,
72,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),94,43,47,,,,
73,up,Sia,Snowman,83,34,8,57,2020-12-20,11,2020-12-27
74,down,Sezen Aksu,Ben De Yoluma Giderim,68,2,51,,,,
75,up,Sertab Erener,Olsun,81,70,4,,,,
76,down,Olivia Rodrigo,drivers license,61,52,5,1,2021-01-17,1,2021-01-17
77,up,The Neighbourhood,Sweater Weather,79,65,14,77,2021-01-10,63,2021-02-07
78,down,Serdar Ortaç,Ben Adam Olmam,64,64,5,,,,
79,up,Yaşlı Amca,Giderdi Hoşuma,86,68,35,,,,
80,up,The Weeknd,Save Your Tears,82,80,2,80,2020-03-22,1,2021-03-21
81,up,maNga,Cevapsız Sorular,84,69,23,,,,
82,up,Evgeny Grinko,Valse,95,72,17,,,,
83,down,Zen-G & Ati242,ALEV ALEV,74,5,40,,,,
84,up,Dolu Kadehi Ters Tut,Yapma N'olursun,89,62,61,,,,
85,up,Billie Eilish & Khalid,lovely,91,30,60,62,2020-02-02,62,2020-02-02
86,up,mor ve ötesi,Bir Derdim Var,87,71,26,,,,
87,down,Ceg,Ölümün Kuzeni,77,6,10,,,,
88,up,Gazapizm,Bu Rüya Benim,88,80,6,,,,
89,down,Bedo,Sana Ne (feat. P.O.S),62,4,24,,,,
90,down,Billie Eilish,Therefore I Am,80,24,14,97,2020-11-15,4,2020-11-22
91,up,Boney M.,Rasputin,93,91,2,,,,
92,down,Ceg,First Class,85,4,13,,,,
93,down,"Tepki, Arem Ozguc & Arman Aydin",Menekşe,73,37,4,,,,
94,down,Serdar Ortaç,Sor,92,81,5,,,,
95,-,Dolu Kadehi Ters Tut,Madem,-,54,2,,,,
96,-,Madrigal,Kelebekler,-,66,9,,,,
97,-,Adamlar,Acının İlacı,-,17,39,,,,
98,-,Seksendört,Kendime Yalan Söyledim,-,65,6,,,,
99,-,Duman,Seni Kendime Sakladım,-,99,1,,,,
100,down,Gülben Ergen,Seni Kırmışlar,90,68,3,,,,
