Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,8,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,11,,,,
3,up,BEGE,İlerle,10,3,2,,,,
4,down,Gazapizm,Sağı Solu Kes,3,2,8,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,3,8,97,2020-01-12,7,2020-05-10
6,down,Reynmen,Leila,4,1,10,65,2020-02-09,65,2020-02-09
7,down,Zeynep Bastık,Uslanmıyor Bu,5,4,14,,,,
8,down,Sezen Aksu,Ben De Yoluma Giderim,7,2,7,,,,
9,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,8,8,2,,,,
10,down,Tones and I,Dance Monkey,9,3,23,6,2019-10-06,1,2019-11-10
11,up,Murda & Ezhel,Aya,12,1,23,,,,
12,down,Tuğçe Kandemir,El-Âlem,11,7,6,,,,
13,up,Emir Can İğrek,Sapa,45,13,2,,,,
14,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,14,2,13,,,,
15,down,Roddy Ricch,The Box,13,13,12,91,2019-12-08,2,2020-02-16
16,up,Murda,Pahalı,17,14,6,,,,
17,up,Emir Can İğrek,Nalan,23,2,23,,,,
18,up,Trevor Daniel,Falling,18,17,18,61,2019-11-24,14,2020-01-05
19,down,The Weeknd,Blinding Lights,15,14,16,94,2019-12-01,1,2020-03-01
20,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),16,6,8,,,,
21,down,Aleyna Tilki,Yalan,20,7,6,,,,
22,down,İkiye On Kala,Bütün Istanbul Biliyo,21,8,20,,,,
23,down,Patron,Goal,19,6,22,,,,
24,up,Doja Cat,Boss Bitch,29,16,4,60,2020-03-22,23,2020-04-26
25,down,Murda,EH BABA,22,1,13,,,,
26,up,Kaya Giray,Yarınım Yok,30,26,6,,,,
27,down,Aspova,Eskimiş Senelere,25,10,23,,,,
28,up,Dua Lipa,Don't Start Now,31,28,18,19,2019-11-03,3,2020-01-05
29,down,Sena Şener,Teni Tenime,26,26,4,,,,
30,down,Kahraman Deniz,Böyle Sever,28,10,23,,,,
31,down,Sezen Aksu,Yetinmeyi Bilir Misin?,27,3,12,,,,
32,down,Murda,Pırlanta (feat. Ezhel),24,12,8,,,,
33,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',33,24,23,,,,
34,down,Patron & Ati242,WhatsApp,32,11,7,,,,
35,up,Adamlar,Zombi,36,21,23,,,,
36,-,Drake,Toosie Slide,-,36,1,65,2020-04-05,2,2020-04-26
37,up,Powfu,Death Bed (feat. beabadoobee),53,37,3,100,2020-03-01,7,2020-04-26
38,up,Ebru Yaşar,Kalmam,48,14,2,,,,
39,down,Reynmen,Yoksun Başımda,35,6,10,,,,
40,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,40,25,23,,,,
41,down,Ufo361 & Ezhel,Wir sind Kral,38,1,23,,,,
42,down,Berkay,İki Hece,34,29,17,,,,
43,down,Ufuk Beydemir,Ay Tenli Kadın,41,13,23,,,,
44,up,Patron,Güzel Kızlar Patron Dinler,44,5,23,,,,
45,down,Ezhel,LOLO,39,5,23,,,,
46,up,Pinhani,Dünyadan Uzak,55,5,2,,,,
47,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,23,1,,,,
48,down,Lil Zey,Heveslenmem,43,20,5,,,,
49,down,Ufo361 & Ezhel,Yemin Olsun,37,3,21,,,,
50,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,50,9,23,,,,
51,down,Nahide Babashli,Benim Hikayem,46,33,11,,,,
52,-,Aya Nakamura,Djadja,-,6,1,85,2020-06-28,70,2020-07-19
53,down,Gazapizm,Pisliğin Üstüne Basmışlar,42,9,8,,,,
54,up,Billie Eilish & Khalid,lovely,54,30,22,62,2020-02-02,62,2020-02-02
55,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,63,22,3,,,,
56,up,Dolu Kadehi Ters Tut,Kaçar Gider,58,19,6,,,,
57,down,Reynmen,Dolunay,56,4,10,,,,
58,down,Mustafa Sandal & Zeynep Bastık,Mod,49,12,22,,,,
59,up,Günay Aksoy,Her Yer Karanlık,61,58,4,,,,
60,down,Enes Batur,Dolunay,52,1,16,,,,
61,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),76,6,2,,,,
62,up,Sefo,Derdi Ne?,62,49,14,,,,
63,up,Ben Fero,Arkadaş,64,1,22,,,,
64,up,Emir Can İğrek,Defoluyorum,69,31,23,,,,
65,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),68,43,23,,,,
66,down,Zeynep Bastık,Çukur,60,10,12,,,,
67,up,Ozbi,Hadi Gittik (feat. Melek Mosso),70,57,23,,,,
68,down,Sagopa Kajmer,Toz Taneleri,65,1,19,,,,
69,down,Kahraman Deniz,Uzak Gelecek,51,39,20,,,,
70,up,İlyas Yalçıntaş,Olur Olur,71,50,11,,,,
71,up,Dolu Kadehi Ters Tut,Yapma N'olursun,80,62,18,,,,
72,down,Billie Eilish,everything i wanted,67,16,21,53,2019-11-17,3,2019-11-24
73,up,Kahraman Deniz,Suç Mahalli,77,50,23,,,,
74,up,Ezhel,Felaket,74,10,23,,,,
75,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),86,63,17,,,,
76,up,Melike Şahin,Tutuşmuş Beraber,78,38,22,,,,
77,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,81,59,23,,,,
78,up,Kaan Boşnak,Benimle Kayboldun,85,51,19,,,,
79,down,KADR,Zalim Dünya,72,53,7,,,,
80,down,Billie Eilish,bad guy,75,21,23,5,2019-10-06,5,2019-10-06
81,down,Dua Lipa,Break My Heart,47,47,2,97,2020-03-29,5,2020-06-28
82,up,Ceza,Neyim Var Ki (feat. Sagopa K),84,35,23,,,,
83,up,Adamlar,Sarılırım Birine,88,41,21,,,,
84,down,Şanışer,Aynı Sokaklarda,59,12,4,,,,
85,down,Emir Can İğrek,Silahım Yok,83,14,16,,,,
86,up,Emir Can İğrek,Müzik Kutusu,96,61,17,,,,
87,up,kim bu reyhan,Issız Duvarlar,87,59,13,,,,
88,up,Yüzyüzeyken Konuşuruz,Bodrum,92,66,22,,,,
89,up,Shawn Mendes & Camila Cabello,Señorita,90,12,23,1,2019-10-06,1,2019-10-06
90,down,Patron,Manzaralar,89,21,23,,,,
91,up,Reynmen,Ela,93,8,23,,,,
92,up,Yaşlı Amca,Giderdi Hoşuma,98,68,11,,,,
93,down,Tyga,Ayy Macarena,79,21,15,88,2019-12-01,64,2020-01-12
94,up,Norm Ender,Mekanın Sahibi,100,3,23,,,,
95,down,Reynmen,Radyoda Neşet,82,5,10,,,,
96,down,Ezhel,Geceler,95,50,23,,,,
97,-,BEGE,Yeniden (feat. Nova Norda),-,10,18,,,,
98,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,91,13,12,,,,
99,-,Sena Şener,Sevmemeliyiz,-,99,1,,,,
100,down,Hande Ünsal,Daha İyi,66,34,19,,,,
