Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ezhel,Allah'ından Bul,-,1,1,,,,
2,down,Gentleman,Devam,1,1,4,,,,
3,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,3,1,14,,,,
4,down,Didomido,Nimet (feat. Eglo),2,1,14,,,,
5,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,5,5,5,,,,
6,down,Bedo,Sana Ne (feat. P.O.S),4,4,6,,,,
7,up,Zeynep Bastık & Emir Can İğrek,Dargın,9,1,6,,,,
8,up,Hadise,Küçük Bir Yol,8,5,6,,,,
9,down,Ece Mumay,Galaksi,6,3,15,,,,
10,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),7,3,12,,,,
11,up,Gazapizm,Unutulacak Dünler,13,1,34,,,,
12,up,Xir,Sallan,15,10,9,,,,
13,down,Oğuzhan Koç,Heyecandan,11,6,8,,,,
14,down,Gülşen & Edis,Nirvana,12,3,7,,,,
15,down,Lil Zey,Zor,10,10,2,,,,
16,up,Pinhani,Dünyadan Uzak,17,5,28,,,,
17,up,Murda & Ezhel,Anadolu Flex,21,2,7,,,,
18,down,Zen-G & Ati242,ALEV ALEV,14,5,22,,,,
19,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,20,5,26,,,,
20,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,22,1,37,,,,
21,up,Madrigal,Seni Dert Etmeler,23,1,20,,,,
22,up,Murda & Ezhel,Duman,24,11,7,,,,
23,-,Patron,Sonuncu Kez,-,23,1,,,,
24,down,Oğuzhan Koç,Kendime Sardım,19,1,19,,,,
25,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),25,6,28,,,,
26,down,Ben Fero,FERHAT YILMAZ,16,3,3,,,,
27,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,27,22,29,,,,
28,down,Irmak Arıcı,Yağmurum Ol,26,16,14,,,,
29,up,Kaan Boşnak,Bırakma Kendini,29,9,25,,,,
30,down,Buray,Deli Kız,28,17,12,,,,
31,down,Ben Fero,KRAMP (feat. Ezhel),18,4,3,,,,
32,up,Aspova,Eskimiş Senelere,38,10,49,,,,
33,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,33,2,39,,,,
34,up,Evdeki Saat,Uzunlar (V1),34,19,20,,,,
35,up,Sezen Aksu,Ben De Yoluma Giderim,42,2,33,,,,
36,down,Zen-G,DELALÊ,30,30,6,,,,
37,up,Patron & Sagopa Kajmer,Siyah,39,1,18,,,,
38,-,Anıl Piyancı & Emrah Karakuyu,Yürüyoruz Yana Yana,-,38,1,,,,
39,down,Sefo,Ardından,36,8,5,,,,
40,up,mor ve ötesi,Daha Mutlu Olamam,51,2,24,,,,
41,down,Murda & Ezhel,Made In Turkey,40,1,16,,,,
42,up,Gazapizm,Sağı Solu Kes,44,2,34,,,,
43,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",48,15,13,,,,
44,down,Zeynep Bastık,Her Mevsim Yazım,37,2,21,,,,
45,up,Emir Can İğrek,Saman Sarısı,46,16,12,,,,
46,down,BLACKPINK,How You Like That,31,9,16,3,2020-07-05,3,2020-07-05
47,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',47,24,49,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),45,32,9,80,2020-08-09,1,2020-08-16
49,up,Zeynep Bastık,BİR DAHA,50,5,13,,,,
50,up,Adamlar,Sarılırım Birine,56,41,47,,,,
51,down,Norm Ender,İhtiyacım Yok,32,16,3,,,,
52,up,Kahraman Deniz,Böyle Sever,57,10,49,,,,
53,down,Veysel Mutlu,Yana Yana,52,10,16,,,,
54,up,Emir Can İğrek,Nalan,54,2,49,,,,
55,up,Canbay & Wolker,Yangınlar (feat. Sertan),64,34,3,,,,
56,down,Bilal Sonses,Çat Kapı,55,38,4,,,,
57,down,Zeynep Bastık,Uslanmıyor Bu,53,4,40,,,,
58,-,Ezhel,LOLO,-,5,47,,,,
59,down,Reynmen & Ben Büdü,Aykız (Remix),41,5,19,,,,
60,up,Kaan Boşnak,Benimle Kayboldun,62,51,45,,,,
61,-,Kaan Boşnak,Seni Buldum Ya,-,48,1,,,,
62,down,Burak King,Gidesim Var,58,47,7,,,,
63,down,Murda & Ezhel,Aya,61,1,49,,,,
64,-,Sezen Aksu,Kendimce,-,64,1,,,,
65,down,Ebru Yaşar,Kalmam,59,14,28,,,,
66,up,Mustafa Ceceli,Rüyalara Sor,66,52,7,,,,
67,down,Dolu Kadehi Ters Tut,Neyin Nesi,63,7,23,,,,
68,up,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),83,6,7,,,,
69,down,The Weeknd,Blinding Lights,65,14,42,94,2019-12-01,1,2020-03-01
70,up,Hidra,High (feat. Şehinşah),77,56,4,,,,
71,up,Keişan,Düşerken,74,41,11,,,,
72,up,Mavi Gri,O Ben Olamam,75,53,5,,,,
73,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,70,25,49,,,,
74,down,Sena Şener,Teni Tenime,73,26,30,,,,
75,down,Heijan & Muti,Hokkabazlar,68,26,23,,,,
76,up,Ozbi,Hadi Gittik (feat. Melek Mosso),94,57,49,,,,
77,-,Lia Shine,Ben Gibi Bakmaz,-,28,1,,,,
78,up,Lil Zey,Heveslenmem,95,20,17,,,,
79,down,Murda & SFB,NAPIYON LAN,71,9,17,,,,
80,down,Ziynet Sali & Bilal Sonses,Yara,69,34,19,,,,
81,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),84,63,36,,,,
82,down,Motive,Makaveli,81,44,5,,,,
83,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,86,9,13,,,,
84,up,Velet,Salına Salına,87,12,20,,,,
85,up,BEGE,Spacejump,91,1,21,,,,
86,up,Dolu Kadehi Ters Tut,Yapma N'olursun,88,62,44,,,,
87,-,Ezhel,Geceler,-,50,28,,,,
88,down,SAINt JHN,Roses (Imanbek Remix),80,3,34,97,2020-01-12,7,2020-05-10
89,down,Zehra,Cennetten Çiçek,72,3,16,,,,
90,up,maNga,Cevapsız Sorular,92,69,5,,,,
91,up,Adamlar,Acının İlacı,98,17,24,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,87,1,61,2020-08-23,8,2020-10-04
93,down,BLACKPINK,Lovesick Girls,35,35,2,3,2020-10-11,3,2020-10-11
94,down,Elanur,Sakin,93,13,12,,,,
95,-,Adamlar,Zombi,-,21,48,,,,
96,-,Ahiyan,İstemem,-,96,1,,,,
97,-,mor ve ötesi,Bir Derdim Var,-,71,9,,,,
98,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,43,36,,,,
99,-,Billie Eilish & Khalid,lovely,-,30,44,62,2020-02-02,62,2020-02-02
100,-,Evgeny Grinko,Valse,-,72,1,,,,
