Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,7,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,10,,,,
3,up,Gazapizm,Sağı Solu Kes,3,2,7,,,,
4,up,Reynmen,Leila,4,1,9,65,2020-02-09,65,2020-02-09
5,up,Zeynep Bastık,Uslanmıyor Bu,5,4,13,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),10,3,7,97,2020-01-12,7,2020-05-10
7,down,Sezen Aksu,Ben De Yoluma Giderim,6,2,6,,,,
8,-,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,-,8,1,,,,
9,down,Tones and I,Dance Monkey,7,3,22,6,2019-10-06,1,2019-11-10
10,-,BEGE,İlerle,-,3,1,,,,
11,down,Tuğçe Kandemir,El-Âlem,9,7,5,,,,
12,down,Murda & Ezhel,Aya,8,1,22,,,,
13,up,Roddy Ricch,The Box,17,13,11,91,2019-12-08,2,2020-02-16
14,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,11,2,12,,,,
15,down,The Weeknd,Blinding Lights,14,14,15,94,2019-12-01,1,2020-03-01
16,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),12,6,7,,,,
17,up,Murda,Pahalı,28,14,5,,,,
18,up,Trevor Daniel,Falling,20,17,17,61,2019-11-24,14,2020-01-05
19,down,Patron,Goal,15,6,21,,,,
20,down,Aleyna Tilki,Yalan,16,7,5,,,,
21,down,İkiye On Kala,Bütün Istanbul Biliyo,19,8,19,,,,
22,down,Murda,EH BABA,13,1,12,,,,
23,down,Emir Can İğrek,Nalan,21,2,22,,,,
24,down,Murda,Pırlanta (feat. Ezhel),18,12,7,,,,
25,down,Aspova,Eskimiş Senelere,24,10,22,,,,
26,up,Sena Şener,Teni Tenime,26,26,3,,,,
27,down,Sezen Aksu,Yetinmeyi Bilir Misin?,22,3,11,,,,
28,down,Kahraman Deniz,Böyle Sever,27,10,22,,,,
29,up,Doja Cat,Boss Bitch,44,16,3,60,2020-03-22,23,2020-04-26
30,up,Kaya Giray,Yarınım Yok,32,26,5,,,,
31,up,Dua Lipa,Don't Start Now,95,28,17,19,2019-11-03,3,2020-01-05
32,down,Patron & Ati242,WhatsApp,25,11,6,,,,
33,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',35,24,22,,,,
34,up,Berkay,İki Hece,37,29,16,,,,
35,down,Reynmen,Yoksun Başımda,33,6,9,,,,
36,down,Adamlar,Zombi,34,21,22,,,,
37,up,Ufo361 & Ezhel,Yemin Olsun,45,3,20,,,,
38,down,Ufo361 & Ezhel,Wir sind Kral,36,1,22,,,,
39,down,Ezhel,LOLO,23,5,22,,,,
40,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,40,25,22,,,,
41,up,Ufuk Beydemir,Ay Tenli Kadın,47,13,22,,,,
42,down,Gazapizm,Pisliğin Üstüne Basmışlar,30,9,7,,,,
43,down,Lil Zey,Heveslenmem,31,20,4,,,,
44,down,Patron,Güzel Kızlar Patron Dinler,42,5,22,,,,
45,-,Emir Can İğrek,Sapa,-,13,1,,,,
46,down,Nahide Babashli,Benim Hikayem,43,33,10,,,,
47,-,Dua Lipa,Break My Heart,-,47,1,97,2020-03-29,5,2020-06-28
48,-,Ebru Yaşar,Kalmam,-,14,1,,,,
49,down,Mustafa Sandal & Zeynep Bastık,Mod,39,12,21,,,,
50,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,46,9,22,,,,
51,up,Kahraman Deniz,Uzak Gelecek,51,39,19,,,,
52,down,Enes Batur,Dolunay,38,1,15,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),76,37,2,100,2020-03-01,7,2020-04-26
54,up,Billie Eilish & Khalid,lovely,60,30,21,62,2020-02-02,62,2020-02-02
55,-,Pinhani,Dünyadan Uzak,-,5,1,,,,
56,down,Reynmen,Dolunay,41,4,9,,,,
57,-,NAV & Gunna,Turks (feat. Travis Scott),-,57,1,95,2020-03-29,26,2020-04-05
58,down,Dolu Kadehi Ters Tut,Kaçar Gider,52,19,5,,,,
59,down,Şanışer,Aynı Sokaklarda,29,12,3,,,,
60,down,Zeynep Bastık,Çukur,50,10,11,,,,
61,down,Günay Aksoy,Her Yer Karanlık,58,58,3,,,,
62,down,Sefo,Derdi Ne?,49,49,13,,,,
63,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,77,22,2,,,,
64,down,Ben Fero,Arkadaş,56,1,21,,,,
65,down,Sagopa Kajmer,Toz Taneleri,53,1,18,,,,
66,down,Hande Ünsal,Daha İyi,54,34,18,,,,
67,up,Billie Eilish,everything i wanted,67,16,20,53,2019-11-17,3,2019-11-24
68,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),70,43,22,,,,
69,up,Emir Can İğrek,Defoluyorum,73,31,22,,,,
70,down,Ozbi,Hadi Gittik (feat. Melek Mosso),66,57,22,,,,
71,down,İlyas Yalçıntaş,Olur Olur,62,50,10,,,,
72,down,KADR,Zalim Dünya,55,53,6,,,,
73,down,Sefo,Rest,57,57,2,,,,
74,down,Ezhel,Felaket,64,10,22,,,,
75,up,Billie Eilish,bad guy,78,21,22,5,2019-10-06,5,2019-10-06
76,-,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),-,6,1,,,,
77,up,Kahraman Deniz,Suç Mahalli,80,50,22,,,,
78,up,Melike Şahin,Tutuşmuş Beraber,94,38,21,,,,
79,down,Tyga,Ayy Macarena,69,21,14,88,2019-12-01,64,2020-01-12
80,up,Dolu Kadehi Ters Tut,Yapma N'olursun,85,62,17,,,,
81,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,87,59,22,,,,
82,down,Reynmen,Radyoda Neşet,65,5,9,,,,
83,up,Emir Can İğrek,Silahım Yok,88,14,15,,,,
84,down,Ceza,Neyim Var Ki (feat. Sagopa K),74,35,22,,,,
85,up,Kaan Boşnak,Benimle Kayboldun,91,51,18,,,,
86,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),75,63,16,,,,
87,down,kim bu reyhan,Issız Duvarlar,79,59,12,,,,
88,down,Adamlar,Sarılırım Birine,86,41,20,,,,
89,down,Patron,Manzaralar,83,21,22,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,84,12,22,1,2019-10-06,1,2019-10-06
91,down,Ceg & Anıl Piyancı,YEŞİLLENDİR,63,13,11,,,,
92,up,Yüzyüzeyken Konuşuruz,Bodrum,99,66,21,,,,
93,down,Reynmen,Ela,82,8,22,,,,
94,-,Dua Lipa,Physical,-,82,2,48,2020-02-02,15,2020-04-12
95,down,Ezhel,Geceler,81,50,22,,,,
96,up,Emir Can İğrek,Müzik Kutusu,100,61,16,,,,
97,down,Khontkar,Sürtüğe Bak,68,26,6,,,,
98,up,Yaşlı Amca,Giderdi Hoşuma,98,68,10,,,,
99,down,Sezen Aksu,Yansın İstanbul,97,73,7,,,,
100,down,Norm Ender,Mekanın Sahibi,96,3,22,,,,
