Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,35,,,,
2,up,Tuğkan,Kusura Bakma,2,2,13,,,,
3,up,Reynmen,Melek,5,1,8,,,,
4,down,Sakiler,Dünyadan Uzak,3,3,5,,,,
5,up,İkilem,Bir Sebebi Var,6,4,8,,,,
6,down,Oğuzhan Koç,Hepsi Geçiyor,4,4,2,,,,
7,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,7,7,2,,,,
8,up,Contra,ıslak kum,8,4,11,,,,
9,up,UZI,Makina,11,2,9,,,,
10,down,Pinhani,Dünyadan Uzak,9,5,43,,,,
11,down,Ezhel,Allah'ından Bul,10,1,16,,,,
12,up,Gazapizm,Unutulacak Dünler,13,1,49,,,,
13,up,Cakal & Reckol,Glock,25,13,2,,,,
14,up,CJ,Whoopty,18,14,6,51,2020-11-22,8,2021-01-24
15,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,14,11,7,,,,
16,down,emir taha,Huyu Suyu,15,5,15,,,,
17,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,22,17,6,,,,
18,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,19,1,29,,,,
19,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,17,4,11,,,,
20,up,Serdar Ortaç,Mesafe,26,18,7,,,,
21,up,Evdeki Saat,Uzunlar (V1),21,19,35,,,,
22,down,Yaşlı Amca,Yıldızlara Bak,20,15,12,,,,
23,-,No.1,Harikalar Diyarında II,-,23,1,,,,
24,down,Güneş,Dua (feat. Uzi),23,11,7,,,,
25,down,Lil Zey,1 gr eksik,12,12,2,,,,
26,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,29,22,44,,,,
27,down,Zeynep Bastık,Boş Yapma,24,8,6,,,,
28,down,BEGE,NAZAR,27,1,9,,,,
29,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,30,2,10,,,,
30,down,BEGE,HARMAN,28,2,15,,,,
31,up,Xir,Sallan,32,10,24,,,,
32,up,Kaan Boşnak,Bırakma Kendini,35,9,40,,,,
33,up,Zeynep Bastık & Emir Can İğrek,Dargın,36,1,21,,,,
34,up,Lia Shine,Ben Gibi Bakmaz,38,28,16,,,,
35,down,Gentleman,Devam,33,1,19,,,,
36,up,Mabel Matiz,Toy,37,5,15,,,,
37,-,"Tepki, Arem Ozguc & Arman Aydin",Menekşe,-,37,1,,,,
38,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,31,26,4,,,,
39,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,40,2,54,,,,
40,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,41,5,41,,,,
41,up,Diyar Pala,Uzak Ol,43,14,15,,,,
42,-,Melike Şahin,Uykumun Boynunu Bükme,-,42,1,,,,
43,down,Perdenin Ardındakiler,Kalbinde Birileri Var,42,28,10,,,,
44,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),45,6,43,,,,
45,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
46,up,Cakal,P**t,48,46,6,,,,
47,down,Kendimden Hallice,Sakince Yoruldum,44,42,7,,,,
48,down,The Weeknd,Blinding Lights,47,14,57,94,2019-12-01,1,2020-03-01
49,down,Didomido,Nimet (feat. Eglo),46,1,29,,,,
50,down,Sia,Snowman,34,34,5,57,2020-12-20,11,2020-12-27
51,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,39,18,4,,,,
52,up,Olivia Rodrigo,drivers license,53,52,2,1,2021-01-17,1,2021-01-17
53,down,"BEGE, Murda & Summer Cem",EKSİ,16,16,2,,,,
54,-,Morphia,Sallandım,-,36,1,,,,
55,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,51,1,52,,,,
56,-,Mark Eliyahu & Cem Adrian,Kül,-,15,1,,,,
57,down,Adamlar,Sarılırım Birine,49,41,62,,,,
58,down,Kaan Boşnak,Benimle Kayboldun,56,51,60,,,,
59,down,mor ve ötesi,Daha Mutlu Olamam,50,2,39,,,,
60,down,Batuflex,Amcalar Geldiğinde,55,55,9,,,,
61,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',62,24,64,,,,
62,-,Hidra,Yarılamışım,-,62,1,,,,
63,down,Bedo,Sana Ne (feat. P.O.S),58,4,21,,,,
64,down,Gülşen & Edis,Nirvana,61,3,22,,,,
65,down,Ceg,Ölümün Kuzeni,52,6,7,,,,
66,down,Billie Eilish,Therefore I Am,63,24,11,97,2020-11-15,4,2020-11-22
67,down,Ceg,First Class,54,4,10,,,,
68,down,Sezen Aksu,Ben De Yoluma Giderim,67,2,48,,,,
69,down,Zen-G & Ati242,ALEV ALEV,66,5,37,,,,
70,up,Serdar Ortaç,Ben Adam Olmam,85,64,2,,,,
71,down,MERO,Track 08,65,2,13,,,,
72,down,The Neighbourhood,Sweater Weather,70,65,11,77,2021-01-10,63,2021-02-07
73,down,Sibel Can,Bil Diye Söylüyorum,69,63,14,,,,
74,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,68,5,20,,,,
75,down,Sura İskenderli,Taştan Yürek,64,62,6,,,,
76,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),74,63,51,,,,
77,down,Billie Eilish & Khalid,lovely,72,30,57,62,2020-02-02,62,2020-02-02
78,down,Yaşlı Amca,Giderdi Hoşuma,73,68,32,,,,
79,up,Kaan Boşnak,Seni Buldum Ya,81,48,7,,,,
80,up,Gazapizm,Bu Rüya Benim,98,80,3,,,,
81,down,İrem Derici,Vazgeçtim İnan,57,44,4,,,,
82,up,Serdar Ortaç,Sor,91,81,2,,,,
83,down,maNga,Cevapsız Sorular,80,69,20,,,,
84,down,Mavi Gri,O Ben Olamam,76,53,20,,,,
85,down,Hadise,Küçük Bir Yol,75,5,21,,,,
86,down,Fousheé,Deep End,78,25,15,,,,
87,-,Allame,Toprak,-,87,1,,,,
88,down,Canbay & Wolker,Yangınlar (feat. Sertan),71,34,18,,,,
89,-,Bilal Sonses,Sebepsiz Boş Yere,-,89,1,,,,
90,down,Evgeny Grinko,Valse,77,72,14,,,,
91,-,Ersay Üner,Seni Soruyorlar,-,91,1,,,,
92,down,mor ve ötesi,Bir Derdim Var,88,71,23,,,,
93,down,Gazapizm,Sağı Solu Kes,83,2,49,,,,
94,down,Dolu Kadehi Ters Tut,Yapma N'olursun,82,62,59,,,,
95,down,Sertab Erener,Olsun,87,70,2,,,,
96,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),100,43,44,,,,
97,-,Cansever,Şeytan diyor ki (Slow Version),-,97,1,,,,
98,down,İbrahim Tatlıses,Nankör Kedi,79,22,11,,,,
99,down,Madrigal,Kelebekler,92,66,8,,,,
100,down,Khontkar,Zengin,84,16,11,,,,
