Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,2,1,10,,,,
2,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,13,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,3,10,97,2020-01-12,7,2020-05-10
4,up,Gazapizm,Sağı Solu Kes,7,2,10,,,,
5,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,6,5,2,,,,
6,up,Aya Nakamura,Djadja,18,6,3,85,2020-06-28,70,2020-07-19
7,up,Tones and I,Dance Monkey,11,3,25,6,2019-10-06,1,2019-11-10
8,up,Reynmen,Leila,9,1,12,65,2020-02-09,65,2020-02-09
9,up,Zeynep Bastık,Uslanmıyor Bu,10,4,16,,,,
10,-,Kaan Boşnak,Bırakma Kendini,-,9,1,,,,
11,down,Edis,Perişanım,5,5,2,,,,
12,up,Murda & Ezhel,Aya,12,1,25,,,,
13,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,15,2,15,,,,
14,down,Sezen Aksu,Ben De Yoluma Giderim,13,2,9,,,,
15,up,Roddy Ricch,The Box,16,13,14,91,2019-12-08,2,2020-02-16
16,up,Doja Cat,Boss Bitch,26,16,6,60,2020-03-22,23,2020-04-26
17,down,BEGE,İlerle,8,3,4,,,,
18,up,İkiye On Kala,Bütün Istanbul Biliyo,23,8,22,,,,
19,down,Murda,Pahalı,14,14,8,,,,
20,down,Trevor Daniel,Falling,19,17,20,61,2019-11-24,14,2020-01-05
21,down,Reynmen & Ufo361,Kaçamak,3,3,2,,,,
22,down,Tuğçe Kandemir,El-Âlem,20,7,8,,,,
23,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,17,8,4,,,,
24,up,Emir Can İğrek,Nalan,25,2,25,,,,
25,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',27,24,25,,,,
26,down,The Weeknd,Blinding Lights,21,14,18,94,2019-12-01,1,2020-03-01
27,up,Aspova,Eskimiş Senelere,28,10,25,,,,
28,up,Aleyna Tilki,Yalan,30,7,8,,,,
29,down,Ayo & Teo,Rolex,22,22,2,,,,
30,up,Billie Eilish & Khalid,lovely,43,30,24,62,2020-02-02,62,2020-02-02
31,-,surf mesa,Ily,-,6,1,63,2020-04-19,18,2020-07-12
32,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),24,6,10,,,,
33,down,Patron,Goal,29,6,24,,,,
34,down,Kahraman Deniz,Böyle Sever,33,10,25,,,,
35,up,Ebru Yaşar,Kalmam,51,14,4,,,,
36,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),54,6,4,,,,
37,down,Ufo361 & Ezhel,Wir sind Kral,32,1,25,,,,
38,down,Kaya Giray,Yarınım Yok,31,26,8,,,,
39,down,Drake,Toosie Slide,37,36,3,65,2020-04-05,2,2020-04-26
40,down,Sena Şener,Teni Tenime,39,26,6,,,,
41,down,Adamlar,Zombi,40,21,25,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),41,37,5,100,2020-03-01,7,2020-04-26
43,down,Murda,EH BABA,36,1,15,,,,
44,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,45,25,25,,,,
45,down,Dua Lipa,Don't Start Now,34,28,20,19,2019-11-03,3,2020-01-05
46,down,Murda,Pırlanta (feat. Ezhel),38,12,10,,,,
47,up,Reynmen,Yoksun Başımda,50,6,12,,,,
48,down,Patron,Güzel Kızlar Patron Dinler,44,5,25,,,,
49,down,Sezen Aksu,Yetinmeyi Bilir Misin?,48,3,14,,,,
50,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,55,22,5,,,,
51,down,Berkay,İki Hece,47,29,19,,,,
52,-,Aspova & Şanışer,Suç,-,52,1,,,,
53,down,Ufuk Beydemir,Ay Tenli Kadın,49,13,25,,,,
54,down,Ezhel,LOLO,46,5,25,,,,
55,down,Emir Can İğrek,Sapa,35,13,4,,,,
56,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),52,23,3,,,,
57,down,Patron & Ati242,WhatsApp,42,11,9,,,,
58,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,53,9,25,,,,
59,down,Ufo361 & Ezhel,Yemin Olsun,58,3,23,,,,
60,down,Sagopa Kajmer,Toz Taneleri,59,1,21,,,,
61,up,Ezhel,Felaket,63,10,25,,,,
62,up,Ben Fero,Arkadaş,62,1,24,,,,
63,down,Gazapizm,Pisliğin Üstüne Basmışlar,60,9,10,,,,
64,down,Nahide Babashli,Benim Hikayem,61,33,13,,,,
65,up,Mustafa Sandal & Zeynep Bastık,Mod,65,12,24,,,,
66,up,İdo Tatlıses,Buluşacaktık,81,66,2,,,,
67,down,Pinhani,Dünyadan Uzak,64,5,4,,,,
68,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),71,43,25,,,,
69,down,Günay Aksoy,Her Yer Karanlık,66,58,6,,,,
70,down,Yalın,Ya Sabır,57,57,2,,,,
71,up,Billie Eilish,everything i wanted,78,16,23,53,2019-11-17,3,2019-11-24
72,down,Dolu Kadehi Ters Tut,Kaçar Gider,70,19,8,,,,
73,down,Lil Zey,Heveslenmem,68,20,7,,,,
74,down,Ozbi,Hadi Gittik (feat. Melek Mosso),73,57,25,,,,
75,up,Kaan Boşnak,Benimle Kayboldun,84,51,21,,,,
76,down,Dolu Kadehi Ters Tut,Yapma N'olursun,75,62,20,,,,
77,up,Billie Eilish,bad guy,79,21,25,5,2019-10-06,5,2019-10-06
78,down,Zeynep Bastık,Çukur,72,10,14,,,,
79,down,Emir Can İğrek,Defoluyorum,76,31,25,,,,
80,-,Hande Ünsal,Daha İyi,-,34,20,,,,
81,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,87,59,25,,,,
82,down,Ceza,Neyim Var Ki (feat. Sagopa K),77,35,25,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,82,12,25,1,2019-10-06,1,2019-10-06
84,up,Yüzyüzeyken Konuşuruz,Bodrum,96,66,24,,,,
85,down,Reynmen,Dolunay,67,4,12,,,,
86,up,Adamlar,Sarılırım Birine,94,41,23,,,,
87,up,Melike Şahin,Tutuşmuş Beraber,92,38,24,,,,
88,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),91,63,19,,,,
89,down,Gökhan Türkmen,Aşk,80,80,2,,,,
90,down,Enes Batur,Dolunay,74,1,18,,,,
91,down,Kahraman Deniz,Uzak Gelecek,85,39,22,,,,
92,up,Patron,Manzaralar,97,21,25,,,,
93,down,Ben Fero,Demet Akalın,88,27,17,,,,
94,down,Reynmen,Ela,86,8,25,,,,
95,down,Sezen Aksu,Ne Yapayım Şimdi Ben?,56,56,2,,,,
96,down,Ezhel,Geceler,93,50,25,,,,
97,down,Norm Ender,Mekanın Sahibi,90,3,25,,,,
98,down,Kahraman Deniz,Suç Mahalli,89,50,25,,,,
99,up,KADR,Zalim Dünya,100,53,9,,,,
100,-,Yaşlı Amca,Giderdi Hoşuma,-,68,12,,,,
