Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,34,,,,
2,up,Tuğkan,Kusura Bakma,3,2,12,,,,
3,up,Sakiler,Dünyadan Uzak,4,3,4,,,,
4,-,Oğuzhan Koç,Hepsi Geçiyor,-,4,1,,,,
5,down,Reynmen,Melek,2,1,7,,,,
6,down,İkilem,Bir Sebebi Var,5,4,7,,,,
7,-,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,-,7,1,,,,
8,down,Contra,ıslak kum,6,4,10,,,,
9,down,Pinhani,Dünyadan Uzak,8,5,42,,,,
10,down,Ezhel,Allah'ından Bul,7,1,15,,,,
11,down,UZI,Makina,9,2,8,,,,
12,-,Lil Zey,1 gr eksik,-,12,1,,,,
13,down,Gazapizm,Unutulacak Dünler,10,1,48,,,,
14,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,13,11,6,,,,
15,down,emir taha,Huyu Suyu,11,5,14,,,,
16,-,"BEGE, Murda & Summer Cem",EKSİ,-,16,1,,,,
17,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,12,4,10,,,,
18,down,CJ,Whoopty,17,14,5,51,2020-11-22,8,2021-01-24
19,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,14,1,28,,,,
20,down,Yaşlı Amca,Yıldızlara Bak,15,15,11,,,,
21,down,Evdeki Saat,Uzunlar (V1),20,19,34,,,,
22,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,32,17,5,,,,
23,up,Güneş,Dua (feat. Uzi),26,11,6,,,,
24,down,Zeynep Bastık,Boş Yapma,18,8,5,,,,
25,-,Cakal & Reckol,Glock,-,13,1,,,,
26,up,Serdar Ortaç,Mesafe,30,18,6,,,,
27,down,BEGE,NAZAR,19,1,8,,,,
28,down,BEGE,HARMAN,16,2,14,,,,
29,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,22,22,43,,,,
30,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,21,2,9,,,,
31,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,31,26,3,,,,
32,down,Xir,Sallan,24,10,23,,,,
33,down,Gentleman,Devam,23,1,18,,,,
34,up,Sia,Snowman,63,34,4,57,2020-12-20,11,2020-12-27
35,down,Kaan Boşnak,Bırakma Kendini,28,9,39,,,,
36,down,Zeynep Bastık & Emir Can İğrek,Dargın,27,1,20,,,,
37,down,Mabel Matiz,Toy,25,5,14,,,,
38,down,Lia Shine,Ben Gibi Bakmaz,29,28,15,,,,
39,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,33,18,3,,,,
40,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,34,2,53,,,,
41,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,38,5,40,,,,
42,down,Perdenin Ardındakiler,Kalbinde Birileri Var,36,28,9,,,,
43,down,Diyar Pala,Uzak Ol,35,14,14,,,,
44,down,Kendimden Hallice,Sakince Yoruldum,42,42,6,,,,
45,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),39,6,42,,,,
46,down,Didomido,Nimet (feat. Eglo),37,1,28,,,,
47,down,The Weeknd,Blinding Lights,41,14,56,94,2019-12-01,1,2020-03-01
48,up,Cakal,P**t,58,46,5,,,,
49,down,Adamlar,Sarılırım Birine,46,41,61,,,,
50,down,mor ve ötesi,Daha Mutlu Olamam,49,2,38,,,,
51,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,43,1,51,,,,
52,down,Ceg,Ölümün Kuzeni,40,6,6,,,,
53,-,Olivia Rodrigo,drivers license,-,52,1,1,2021-01-17,1,2021-01-17
54,down,Ceg,First Class,45,4,9,,,,
55,up,Batuflex,Amcalar Geldiğinde,60,55,8,,,,
56,down,Kaan Boşnak,Benimle Kayboldun,51,51,59,,,,
57,down,İrem Derici,Vazgeçtim İnan,44,44,3,,,,
58,down,Bedo,Sana Ne (feat. P.O.S),47,4,20,,,,
59,down,Ati242,EVERE$T,48,24,3,,,,
60,up,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,70,24,5,,,,
61,down,Gülşen & Edis,Nirvana,50,3,21,,,,
62,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',52,24,63,,,,
63,down,Billie Eilish,Therefore I Am,53,24,10,97,2020-11-15,4,2020-11-22
64,down,Sura İskenderli,Taştan Yürek,62,62,5,,,,
65,down,MERO,Track 08,57,2,12,,,,
66,down,Zen-G & Ati242,ALEV ALEV,55,5,36,,,,
67,down,Sezen Aksu,Ben De Yoluma Giderim,54,2,47,,,,
68,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,59,5,19,,,,
69,up,Sibel Can,Bil Diye Söylüyorum,83,63,13,,,,
70,down,The Neighbourhood,Sweater Weather,65,65,10,77,2021-01-10,63,2021-02-07
71,down,Canbay & Wolker,Yangınlar (feat. Sertan),61,34,17,,,,
72,down,Billie Eilish & Khalid,lovely,66,30,56,62,2020-02-02,62,2020-02-02
73,down,Yaşlı Amca,Giderdi Hoşuma,68,68,31,,,,
74,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),69,63,50,,,,
75,down,Hadise,Küçük Bir Yol,64,5,20,,,,
76,down,Mavi Gri,O Ben Olamam,67,53,19,,,,
77,down,Evgeny Grinko,Valse,72,72,13,,,,
78,down,Fousheé,Deep End,71,25,14,,,,
79,down,İbrahim Tatlıses,Nankör Kedi,76,22,10,,,,
80,up,maNga,Cevapsız Sorular,82,69,19,,,,
81,up,Kaan Boşnak,Seni Buldum Ya,94,48,6,,,,
82,down,Dolu Kadehi Ters Tut,Yapma N'olursun,81,62,58,,,,
83,down,Gazapizm,Sağı Solu Kes,73,2,48,,,,
84,down,Khontkar,Zengin,75,16,10,,,,
85,-,Serdar Ortaç,Ben Adam Olmam,-,64,1,,,,
86,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,100,9,16,,,,
87,-,Sertab Erener,Olsun,-,70,1,,,,
88,down,mor ve ötesi,Bir Derdim Var,84,71,22,,,,
89,down,Sefo,Young Star,56,19,3,,,,
90,down,ADOS,Yıkılır,79,57,9,,,,
91,-,Serdar Ortaç,Sor,-,81,1,,,,
92,down,Madrigal,Kelebekler,87,66,7,,,,
93,down,Adamlar,Acının İlacı,89,17,38,,,,
94,down,Ezhel & Kelvyn Colt,LINK UP,78,3,9,,,,
95,-,Gülben Ergen,Seni Kırmışlar,-,68,1,,,,
96,-,Lil Zey,Heveslenmem,-,20,30,,,,
97,down,Emir Can İğrek,Nalan,77,2,61,,,,
98,-,Gazapizm,Bu Rüya Benim,-,80,2,,,,
99,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,90,25,63,,,,
100,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),93,43,43,,,,
