Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murda & Ezhel,Aya,-,1,0,,,,
2,-,Emir Can İğrek,Nalan,-,2,0,,,,
3,-,Norm Ender,Mekanın Sahibi,-,3,0,,,,
4,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,4,0,,,,
5,-,Ezhel,Olay,-,4,0,,,,
6,-,Patron,Güzel Kızlar Patron Dinler,-,5,0,,,,
7,-,Ezhel,LOLO,-,5,0,,,,
8,-,Reynmen,Ela,-,8,0,,,,
9,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,9,0,,,,
10,-,Ezhel,Felaket,-,10,0,,,,
11,-,BEGE,Yeniden (feat. Nova Norda),-,10,0,,,,
12,-,Shawn Mendes & Camila Cabello,Señorita,-,12,0,1,2019-10-06,1,2019-10-06
13,-,Feride Hilal Akın,Yok Yok,-,13,0,,,,
14,-,Kahraman Deniz,Böyle Sever,-,10,0,,,,
15,-,Ufuk Beydemir,Ay Tenli Kadın,-,13,0,,,,
16,-,Y2K & bbno$,Lalala,-,11,0,11,2019-10-06,11,2019-10-06
17,-,Sagopa Kajmer,Avutsun Bahaneler,-,17,0,,,,
18,-,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,-,18,0,,,,
19,-,Sura İskenderli,Bir Daha Yak,-,15,0,,,,
20,-,Mert Şenel,Şaraplar ve Kadınlar,-,9,0,,,,
21,-,Patron,Manzaralar,-,21,0,,,,
22,-,Anıl Piyancı & Ezhel,KAFA10,-,22,0,,,,
23,-,Adamlar,Zombi,-,21,0,,,,
24,-,Canbay & Wolker,Dünya,-,24,0,,,,
25,-,MERO,Olabilir,-,25,0,,,,
26,-,Ceg,Sokaklar,-,24,0,,,,
27,-,Ben Fero,Demet Akalın,-,27,0,,,,
28,-,Murda & Ezhel,Boynumdaki Chain,-,28,0,,,,
29,-,Patron,Benden Bu Kadar,-,29,0,,,,
30,-,Billie Eilish,bad guy,-,21,0,5,2019-10-06,5,2019-10-06
31,-,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,-,25,0,,,,
32,-,Khontkar & Ben Fero,JENGA,-,32,0,,,,
33,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,24,0,,,,
34,-,Zeynep Bastık,Her Yerde Sen,-,34,0,,,,
35,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,35,0,,,,
36,-,Ceg,Şampanya,-,36,0,,,,
37,-,Merve Özbey,Yaramızda Kalsın,-,37,0,,,,
38,-,Melike Şahin,Tutuşmuş Beraber,-,38,0,,,,
39,-,Elanur,Bela,-,39,0,,,,
40,-,Norm Ender,Sözler Şerefsiz Oldu,-,40,0,,,,
41,-,Ersay Üner,Nokta,-,41,0,,,,
42,-,Şanışer,Günleri Geride Bırak,-,42,0,,,,
43,-,Heijan & Muti,Suç Ortağı,-,43,0,,,,
44,-,Şehinşah & Hidra,İmza,-,22,0,,,,
45,-,Ben Fero,Biladerim İçin,-,45,0,,,,
46,-,Ben Fero,Motivasyon,-,42,0,,,,
47,-,Canbay & Wolker,Fersah,-,47,0,,,,
48,-,Sıla,karanfil,-,41,0,,,,
49,-,Emir Can İğrek,Defoluyorum,-,31,0,,,,
50,-,Kahraman Deniz,Suç Mahalli,-,50,0,,,,
51,-,Aleyna Tilki,Nasılsın Aşkta?,-,51,0,,,,
52,-,Rauf & Faik,Детство,-,49,0,,,,
53,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,50,0,7,2019-10-06,7,2019-10-06
54,-,Merve Özbey,Tebrikler,-,52,0,,,,
55,-,Tones and I,Dance Monkey,-,3,0,6,2019-10-06,1,2019-11-10
56,-,Ezhel,Geceler,-,50,0,,,,
57,-,Yüzyüzeyken Konuşuruz,Boş Gemiler,-,57,0,,,,
58,-,Melek Mosso,Vursalar Ölemem,-,55,0,,,,
59,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,59,0,,,,
60,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,60,0,,,,
61,-,Emir Can İğrek,Müzik Kutusu,-,61,0,,,,
62,-,Keişan & Anıl Piyancı,Ne Bakıyon Dayı Dayı (feat. Anıl Piyancı),-,62,0,,,,
63,-,Kaan Boşnak,Benimle Kayboldun,-,51,0,,,,
64,-,Keişan & Khontkar,Görmedim Böylesini (feat. Khontkar),-,61,0,,,,
65,-,Alec Benjamin,Let Me Down Slowly,-,57,0,,,,
66,-,Yüzyüzeyken Konuşuruz,Bodrum,-,66,0,,,,
67,-,Ayla Çelik,Daha Bi' Aşık,-,52,0,,,,
68,-,Ben Fero,3 2 1,-,68,0,,,,
69,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,69,0,,,,
70,-,Ceza,Suspus,-,70,0,,,,
71,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,71,0,,,,
72,-,Ati242,Press (feat. Şehinşah),-,72,0,,,,
73,-,Ezhel,Kazıdık Tırnaklarla,-,73,0,,,,
74,-,Dolu Kadehi Ters Tut,Yapma N'olursun,-,62,0,,,,
75,-,Patron,Hayvan,-,75,0,,,,
76,-,Billie Eilish & Khalid,lovely,-,30,0,62,2020-02-02,62,2020-02-02
77,-,Fatih Bulut,Çok Sevdim Yalan Oldu,-,77,0,,,,
78,-,Ezhel,İmkansızım,-,78,0,,,,
79,-,Sayedar & Önder Şahin,Komedi v Dram (feat. Ceza),-,79,0,,,,
80,-,Şehinşah,Yak Yak Yak,-,80,0,,,,
81,-,mor ve ötesi,Bir Derdim Var,-,71,0,,,,
82,-,Tahribad-ı İsyan,Leyla,-,82,0,,,,
83,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,83,0,,,,
84,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,82,0,,,,
85,-,Şehinşah,Yaz Yağmurum (feat. Onur Betin),-,76,0,,,,
86,-,Mabel,Don't Call Me Up,-,80,0,95,2019-10-13,95,2019-10-13
87,-,İdo Tatlıses,Olmadı,-,57,0,,,,
88,-,Norm Ender,Kaktüs,-,88,0,,,,
89,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,89,0,,,,
90,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,43,0,,,,
91,-,Simge,Aşkın Olayım,-,91,0,,,,
92,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),-,92,0,,,,
93,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,57,0,,,,
94,-,Ariana Grande,7 rings,-,90,0,58,2019-10-06,51,2020-01-05
95,-,Aspova,Eskimiş Senelere,-,10,0,,,,
96,-,Hasibe,Yarim,-,58,0,,,,
97,-,Buray,Kabahat Bende,-,97,0,,,,
98,-,Buray,Tac Mahal,-,58,0,,,,
99,-,Norm Ender,Deli,-,99,0,,,,
100,-,Pinhani,Beni Sen İnandır,-,87,0,,,,
