Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Allah'ından Bul,1,1,3,,,,
2,up,BEGE,HARMAN,2,2,2,,,,
3,-,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",-,3,1,,,,
4,down,Gentleman,Devam,3,1,6,,,,
5,up,Pinhani,Dünyadan Uzak,6,5,30,,,,
6,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,4,1,16,,,,
7,up,Didomido,Nimet (feat. Eglo),7,1,16,,,,
8,up,Bedo,Sana Ne (feat. P.O.S),8,4,8,,,,
9,down,Mabel Matiz,Toy,5,5,2,,,,
10,up,Xir,Sallan,11,10,11,,,,
11,down,Zeynep Bastık & Emir Can İğrek,Dargın,10,1,8,,,,
12,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,12,5,7,,,,
13,down,Gazapizm,Unutulacak Dünler,9,1,36,,,,
14,down,Hadise,Küçük Bir Yol,13,5,8,,,,
15,down,Ece Mumay,Galaksi,14,3,17,,,,
16,-,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",-,16,1,,,,
17,down,Gülşen & Edis,Nirvana,16,3,9,,,,
18,up,Madrigal,Seni Dert Etmeler,19,1,22,,,,
19,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),15,3,14,,,,
20,down,Oğuzhan Koç,Heyecandan,17,6,10,,,,
21,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,21,1,39,,,,
22,-,Sıla,İnandım,-,22,1,,,,
23,up,Zen-G & Ati242,ALEV ALEV,23,5,24,,,,
24,up,Murda & Ezhel,Duman,25,11,9,,,,
25,down,Murda & Ezhel,Anadolu Flex,24,2,9,,,,
26,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,22,5,28,,,,
27,down,Lil Zey,Zor,20,10,4,,,,
28,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),26,6,30,,,,
29,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,28,22,31,,,,
30,up,Diyar Pala,Uzak Ol,57,14,2,,,,
31,down,Kaan Boşnak,Bırakma Kendini,29,9,27,,,,
32,down,Oğuzhan Koç,Kendime Sardım,27,1,21,,,,
33,up,Gazapizm,Pisliğin Üstüne Basmışlar,39,9,14,,,,
34,up,Evdeki Saat,Uzunlar (V1),34,19,22,,,,
35,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,32,2,41,,,,
36,down,Irmak Arıcı,Yağmurum Ol,35,16,16,,,,
37,down,Buray,Deli Kız,33,17,14,,,,
38,up,Fousheé,Deep End,63,25,2,,,,
39,-,Baneva,Hiçbiri,-,39,1,,,,
40,up,emir taha,Huyu Suyu,90,5,2,,,,
41,down,Patron,Sevdik de noldu sanki,18,18,2,,,,
42,up,Bilal Sonses,Çat Kapı,53,38,6,,,,
43,down,Aspova,Eskimiş Senelere,31,10,51,,,,
44,up,Lia Shine,Ben Gibi Bakmaz,59,28,3,,,,
45,-,Ariana Grande,positions,-,45,1,77,2020-10-25,1,2020-11-01
46,down,mor ve ötesi,Daha Mutlu Olamam,40,2,26,,,,
47,down,Gazapizm,Sağı Solu Kes,37,2,36,,,,
48,down,Ben Fero,FERHAT YILMAZ,30,3,5,,,,
49,down,Adamlar,Sarılırım Birine,45,41,49,,,,
50,-,Irmak Arıcı,Söz Yaşları,-,45,1,,,,
51,down,Lowkey X Meg,Yaralarımı Sar,43,39,2,,,,
52,down,Patron & Sagopa Kajmer,Siyah,38,1,20,,,,
53,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',46,24,51,,,,
54,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",48,15,15,,,,
55,down,Sezen Aksu,Ben De Yoluma Giderim,36,2,35,,,,
56,down,Emir Can İğrek,Saman Sarısı,49,16,14,,,,
57,up,Ashnikko,Daisy,97,55,2,77,2020-10-18,70,2020-10-25
58,down,Zen-G,DELALÊ,42,30,8,,,,
59,down,Ben Fero,KRAMP (feat. Ezhel),41,4,5,,,,
60,down,Kahraman Deniz,Böyle Sever,50,10,51,,,,
61,down,Sefo,Ardından,44,8,7,,,,
62,down,Cardi B,WAP (feat. Megan Thee Stallion),47,32,11,80,2020-08-09,1,2020-08-16
63,down,BLACKPINK,How You Like That,51,9,18,3,2020-07-05,3,2020-07-05
64,down,Mavi Gri,O Ben Olamam,62,53,7,,,,
65,down,Kaan Boşnak,Benimle Kayboldun,58,51,47,,,,
66,up,Mustafa Ceceli,Rüyalara Sor,68,52,9,,,,
67,down,Murda & Ezhel,Made In Turkey,55,1,18,,,,
68,down,Canbay & Wolker,Yangınlar (feat. Sertan),64,34,5,,,,
69,down,Emir Can İğrek,Nalan,56,2,51,,,,
70,down,Ezhel,LOLO,65,5,49,,,,
71,up,İrem Derici,Yazsın Bana,92,71,2,,,,
72,down,Burak King,Gidesim Var,70,47,9,,,,
73,up,Murda & Ezhel,Aya,73,1,51,,,,
74,down,Sena Şener,Teni Tenime,71,26,32,,,,
75,down,Zeynep Bastık,BİR DAHA,69,5,15,,,,
76,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,75,25,51,,,,
77,up,The Weeknd,Blinding Lights,78,14,44,94,2019-12-01,1,2020-03-01
78,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),80,63,38,,,,
79,down,Lil Zey,Heveslenmem,77,20,19,,,,
80,down,Dolu Kadehi Ters Tut,Neyin Nesi,76,7,25,,,,
81,down,Zeynep Bastık,Her Mevsim Yazım,54,2,23,,,,
82,down,Zeynep Bastık,Uslanmıyor Bu,66,4,42,,,,
83,down,BEGE,Spacejump,52,1,23,,,,
84,up,maNga,Cevapsız Sorular,85,69,7,,,,
85,down,Norm Ender,İhtiyacım Yok,79,16,5,,,,
86,down,mor ve ötesi,Bir Derdim Var,83,71,11,,,,
87,down,Keişan,Düşerken,67,41,13,,,,
88,down,Hidra,High (feat. Şehinşah),81,56,6,,,,
89,down,Ozbi,Hadi Gittik (feat. Melek Mosso),74,57,51,,,,
90,down,Dolu Kadehi Ters Tut,Yapma N'olursun,89,62,46,,,,
91,up,Adamlar,Acının İlacı,91,17,26,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,87,3,61,2020-08-23,8,2020-10-04
93,-,Elanur,Sakin,-,13,13,,,,
94,-,Cemre Solmaz,Bir Dilek,-,89,1,,,,
95,down,Kaan Boşnak,Seni Buldum Ya,94,48,3,,,,
96,-,Adamlar,Zombi,-,21,49,,,,
97,down,Heijan & Muti,Hokkabazlar,82,26,25,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),95,3,36,97,2020-01-12,7,2020-05-10
99,down,Yaşlı Amca,Giderdi Hoşuma,96,68,19,,,,
100,down,Ziynet Sali & Bilal Sonses,Yara,86,34,21,,,,
