Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,2,1,2,,,,
2,down,Didomido,Nimet (feat. Eglo),1,1,12,,,,
3,-,Ben Fero,FERHAT YILMAZ,-,3,1,,,,
4,-,Ben Fero,KRAMP (feat. Ezhel),-,4,1,,,,
5,up,Bedo,Sana Ne (feat. P.O.S),5,4,4,,,,
6,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,3,1,12,,,,
7,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,10,5,3,,,,
8,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),4,3,10,,,,
9,down,Zeynep Bastık & Emir Can İğrek,Dargın,6,1,4,,,,
10,down,Ece Mumay,Galaksi,8,3,13,,,,
11,down,Hadise,Küçük Bir Yol,7,5,4,,,,
12,down,Gülşen & Edis,Nirvana,9,3,5,,,,
13,-,Ben Fero,2020,-,13,1,,,,
14,down,Oğuzhan Koç,Heyecandan,11,6,6,,,,
15,-,Ben Fero,ENGEREK,-,15,1,,,,
16,-,Norm Ender,İhtiyacım Yok,-,16,1,,,,
17,down,Gazapizm,Unutulacak Dünler,14,1,32,,,,
18,down,Xir,Sallan,13,10,7,,,,
19,-,Ben Fero,BENİ ANLASANA,-,19,1,,,,
20,down,Murda & Ezhel,Anadolu Flex,12,2,5,,,,
21,up,Zen-G & Ati242,ALEV ALEV,21,5,20,,,,
22,down,Oğuzhan Koç,Kendime Sardım,15,1,17,,,,
23,down,Irmak Arıcı,Yağmurum Ol,16,16,12,,,,
24,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,17,1,35,,,,
25,down,Murda & Ezhel,Duman,18,11,5,,,,
26,down,Pinhani,Dünyadan Uzak,23,5,26,,,,
27,down,Buray,Deli Kız,20,17,10,,,,
28,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,24,5,24,,,,
29,down,Madrigal,Seni Dert Etmeler,22,1,18,,,,
30,up,Zen-G,DELALÊ,34,30,4,,,,
31,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),25,6,26,,,,
32,down,Sefo,Ardından,19,8,3,,,,
33,down,Patron & Sagopa Kajmer,Siyah,29,1,16,,,,
34,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,31,22,27,,,,
35,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,28,2,37,,,,
36,down,Kaan Boşnak,Bırakma Kendini,35,9,23,,,,
37,down,Murda & Ezhel,Made In Turkey,27,1,14,,,,
38,-,Ceza,Yeni Mesaj,-,38,1,,,,
39,down,Emir Can İğrek,Saman Sarısı,26,16,10,,,,
40,down,Evdeki Saat,Uzunlar (V1),36,19,18,,,,
41,down,Zeynep Bastık,Her Mevsim Yazım,30,2,19,,,,
42,down,Reynmen & Ben Büdü,Aykız (Remix),33,5,17,,,,
43,down,Zeynep Bastık,BİR DAHA,32,5,11,,,,
44,down,Aspova,Eskimiş Senelere,42,10,47,,,,
45,down,Cardi B,WAP (feat. Megan Thee Stallion),39,32,7,80,2020-08-09,1,2020-08-16
46,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",37,15,11,,,,
47,down,Gazapizm,Sağı Solu Kes,46,2,32,,,,
48,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,34,1,,,,
49,down,BLACKPINK,How You Like That,48,9,14,3,2020-07-05,3,2020-07-05
50,down,Veysel Mutlu,Yana Yana,41,10,14,,,,
51,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',45,24,47,,,,
52,down,Emir Can İğrek,Nalan,43,2,47,,,,
53,down,Burak King,Gidesim Var,47,47,5,,,,
54,down,Sezen Aksu,Ben De Yoluma Giderim,50,2,31,,,,
55,down,Zeynep Bastık,Uslanmıyor Bu,52,4,38,,,,
56,up,Hidra,High (feat. Şehinşah),60,56,2,,,,
57,down,mor ve ötesi,Daha Mutlu Olamam,55,2,22,,,,
58,down,Bilal Sonses,Çat Kapı,38,38,2,,,,
59,down,Murda & Ezhel,Aya,53,1,47,,,,
60,down,Motive,Makaveli,44,44,3,,,,
61,down,Zehra,Cennetten Çiçek,40,3,14,,,,
62,down,Adamlar,Sarılırım Birine,57,41,45,,,,
63,down,Ebru Yaşar,Kalmam,61,14,26,,,,
64,down,Keişan,Düşerken,49,41,9,,,,
65,down,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),51,6,5,,,,
66,down,Dolu Kadehi Ters Tut,Neyin Nesi,62,7,21,,,,
67,down,Kahraman Deniz,Böyle Sever,59,10,47,,,,
68,down,Mustafa Ceceli,Rüyalara Sor,63,52,5,,,,
69,down,The Weeknd,Blinding Lights,58,14,40,94,2019-12-01,1,2020-03-01
70,down,Kaan Boşnak,Benimle Kayboldun,64,51,43,,,,
71,down,Heijan & Muti,Hokkabazlar,70,26,21,,,,
72,down,Hande Yener,Bela,54,54,3,,,,
73,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,73,1,87,2020-09-27,12,2020-10-04
74,down,Soner Sarıkabadayı,Ölümüne,66,23,18,,,,
75,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,68,25,47,,,,
76,down,Murda & SFB,NAPIYON LAN,56,9,15,,,,
77,down,Ziynet Sali & Bilal Sonses,Yara,65,34,17,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),69,3,32,97,2020-01-12,7,2020-05-10
79,down,Velet,Salına Salına,72,12,18,,,,
80,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,67,9,11,,,,
81,down,Mavi Gri,O Ben Olamam,73,53,3,,,,
82,down,Sena Şener,Teni Tenime,71,26,28,,,,
83,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),74,63,34,,,,
84,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,76,71,15,,,,
85,down,Ozbi,Hadi Gittik (feat. Melek Mosso),83,57,47,,,,
86,down,Dolu Kadehi Ters Tut,Yapma N'olursun,82,62,42,,,,
87,-,Mustafa Sandal,Damar,-,87,1,,,,
88,down,Harry Styles,Watermelon Sugar,87,81,7,85,2019-11-17,2,2020-08-23
89,down,Adamlar,Acının İlacı,85,17,22,,,,
90,down,Ufuk Beydemir,Ay Tenli Kadın,78,13,46,,,,
91,up,Ezhel,LOLO,97,5,46,,,,
92,down,Sibel Can,Bil Diye Söylüyorum,75,63,5,,,,
93,down,maNga,Cevapsız Sorular,90,69,3,,,,
94,up,Adamlar,Zombi,95,21,47,,,,
95,down,Hande Ünsal,Yorgun Savaşçı,86,86,7,,,,
96,down,Billie Eilish & Khalid,lovely,92,30,43,62,2020-02-02,62,2020-02-02
97,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,43,35,,,,
98,down,BEGE,Spacejump,93,1,19,,,,
99,down,Yaşlı Amca,Giderdi Hoşuma,98,68,17,,,,
100,down,Sezen Aksu,Karşıyım,79,55,11,,,,
