Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patron & Sagopa Kajmer,Siyah,-,1,1,,,,
2,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,20,,,,
3,-,Contra,kıvılcım,-,3,1,,,,
4,up,Oğuzhan Koç,Kendime Sardım,5,1,2,,,,
5,down,Zeynep Bastık,Her Mevsim Yazım,2,2,4,,,,
6,down,Gazapizm,Unutulacak Dünler,3,1,17,,,,
7,up,Reynmen & Ben Büdü,Aykız (Remix),12,5,2,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,3,17,97,2020-01-12,7,2020-05-10
9,down,Vio & Ezhel,Iz Bırak,4,4,2,,,,
10,up,Zen-G & Ati242,ALEV ALEV,10,5,5,,,,
11,down,BEGE,Spacejump,8,1,4,,,,
12,down,Gazapizm,Sağı Solu Kes,9,2,17,,,,
13,up,Murda & Ezhel,Aya,13,1,32,,,,
14,down,Zeynep Bastık,Uslanmıyor Bu,11,4,23,,,,
15,down,Ebru Yaşar,Kalmam,14,14,11,,,,
16,down,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,6,6,2,,,,
17,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,21,5,9,,,,
18,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,16,2,22,,,,
19,down,Emir Can İğrek & Patron,Darbe,15,4,4,,,,
20,up,Bilal Sonses,Nefret,27,20,2,,,,
21,down,Aya Nakamura,Djadja,18,6,10,85,2020-06-28,70,2020-07-19
22,down,surf mesa,Ily,17,6,8,63,2020-04-19,18,2020-07-12
23,down,Tones and I,Dance Monkey,20,3,32,6,2019-10-06,1,2019-11-10
24,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),19,6,11,,,,
25,up,Murda,Pahalı,29,14,15,,,,
26,down,Sezen Aksu,Ben De Yoluma Giderim,25,2,16,,,,
27,down,Heijan & Muti,Hokkabazlar,26,26,6,,,,
28,down,Reynmen,Leila,23,1,19,65,2020-02-09,65,2020-02-09
29,down,Kaan Boşnak,Bırakma Kendini,24,9,8,,,,
30,down,Tuğçe Kandemir,El-Âlem,28,7,15,,,,
31,up,Aspova,Eskimiş Senelere,31,10,32,,,,
32,up,The Weeknd,Blinding Lights,37,14,25,94,2019-12-01,1,2020-03-01
33,down,Doja Cat,Boss Bitch,30,16,13,60,2020-03-22,23,2020-04-26
34,up,Dolu Kadehi Ters Tut,Neyin Nesi,36,7,6,,,,
35,up,İkiye On Kala,Bütün Istanbul Biliyo,35,8,29,,,,
36,down,Contra,kan sahibi,32,2,6,,,,
37,down,Yalın,Halbuki,22,22,2,,,,
38,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',38,24,32,,,,
39,down,Aleyna Tilki,Yalan,33,7,15,,,,
40,down,mor ve ötesi,Daha Mutlu Olamam,34,2,7,,,,
41,up,6ix9ine,GOOBA,58,39,5,100,2020-05-10,2,2020-05-17
42,up,Emir Can İğrek,Nalan,44,2,32,,,,
43,down,Kahraman Deniz,Böyle Sever,39,10,32,,,,
44,down,Sena Şener,Teni Tenime,42,26,13,,,,
45,up,UZI,Düş Yakamdan,53,45,6,,,,
46,up,NK,Elefante,57,26,4,,,,
47,up,Patron,Güzel Kızlar Patron Dinler,47,5,32,,,,
48,down,Edis,Perişanım,41,5,9,,,,
49,down,Ben Fero & Anıl Piyancı,Sıkı Dur,45,3,6,,,,
50,down,Roddy Ricch,The Box,43,13,21,91,2019-12-08,2,2020-02-16
51,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),40,6,17,,,,
52,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,51,22,12,,,,
53,up,Velet,Salına Salına,86,12,3,,,,
54,down,Soner Sarıkabadayı,Ölümüne,46,23,3,,,,
55,up,Ziynet Sali & Bilal Sonses,Yara,62,34,2,,,,
56,down,Patron,Goal,55,6,31,,,,
57,up,Patron & Ati242,WhatsApp,59,11,16,,,,
58,down,Evdeki Saat,Uzunlar (V1),50,19,3,,,,
59,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,52,9,32,,,,
60,down,Ezhel,LOLO,49,5,32,,,,
61,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,48,3,7,65,2020-04-26,1,2020-05-03
62,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,56,25,32,,,,
63,-,6ix9ine & Nicki Minaj,TROLLZ,-,63,1,89,2020-06-14,4,2020-06-21
64,down,Mustafa Sandal & Zeynep Bastık,Mod,54,12,31,,,,
65,up,"Patron, Ati242, Bedo & Emboli",Nefret,66,63,4,,,,
66,down,Adamlar,Acının İlacı,60,17,7,,,,
67,up,Kaan Boşnak,Benimle Kayboldun,71,51,28,,,,
68,down,Ezhel,Felaket,65,10,32,,,,
69,down,Billie Eilish & Khalid,lovely,64,30,31,62,2020-02-02,62,2020-02-02
70,down,Ufuk Beydemir,Ay Tenli Kadın,63,13,32,,,,
71,up,Sagopa Kajmer,Toz Taneleri,77,1,28,,,,
72,down,Adamlar,Sarılırım Birine,70,41,30,,,,
73,down,Hande Ünsal,Daha İyi,61,34,27,,,,
74,down,Adamlar,Zombi,67,21,32,,,,
75,down,Madrigal,Seni Dert Etmeler,72,1,3,,,,
76,down,Ozbi,Hadi Gittik (feat. Melek Mosso),73,57,32,,,,
77,down,Trevor Daniel,Falling,68,17,27,61,2019-11-24,14,2020-01-05
78,-,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,-,71,1,,,,
79,down,Murda,EH BABA,75,1,22,,,,
80,up,Dolu Kadehi Ters Tut,Yapma N'olursun,80,62,27,,,,
81,down,Ufo361 & Ezhel,Wir sind Kral,74,1,32,,,,
82,down,Kahraman Deniz,Tuzaklara Düştüm,69,37,3,,,,
83,up,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,83,8,11,,,,
84,up,Patron,Manzaralar,89,21,30,,,,
85,down,Kaya Giray,Yarınım Yok,79,26,15,,,,
86,up,Travis Scott,HIGHEST IN THE ROOM,87,20,16,35,2019-10-06,2,2019-10-13
87,down,Pinhani,Dünyadan Uzak,84,5,11,,,,
88,up,Ceza,Neyim Var Ki (feat. Sagopa K),92,35,32,,,,
89,up,Murda,Pırlanta (feat. Ezhel),90,12,16,,,,
90,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),91,43,32,,,,
91,down,Berkay,İki Hece,81,29,26,,,,
92,down,Sancak,En Büyük Hatanım,78,72,6,,,,
93,up,Lil Zey,Heveslenmem,94,20,14,,,,
94,down,BEGE,İlerle,82,3,11,,,,
95,down,Deeperise & Burak Akyol,Nida,85,85,2,,,,
96,-,Murat Boz,Kalben,-,96,1,,,,
97,down,Drake,Toosie Slide,88,36,10,65,2020-04-05,2,2020-04-26
98,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,63,25,,,,
99,down,Kahraman Deniz,Uzak Gelecek,93,39,29,,,,
100,-,Dua Lipa,Break My Heart,-,47,3,97,2020-03-29,5,2020-06-28
