Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGE,Spacejump,1,1,2,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,18,,,,
3,up,Zeynep Bastık,Her Mevsim Yazım,3,2,2,,,,
4,up,Gazapizm,Unutulacak Dünler,5,1,15,,,,
5,up,Zen-G & Ati242,ALEV ALEV,7,5,3,,,,
6,down,Emir Can İğrek & Patron,Darbe,4,4,2,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,3,15,97,2020-01-12,7,2020-05-10
8,up,Gazapizm,Sağı Solu Kes,9,2,15,,,,
9,down,Contra,kan sahibi,8,2,4,,,,
10,up,Aya Nakamura,Djadja,22,6,8,85,2020-06-28,70,2020-07-19
11,down,surf mesa,Ily,10,6,6,63,2020-04-19,18,2020-07-12
12,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),15,6,9,,,,
13,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,16,2,20,,,,
14,down,mor ve ötesi,Daha Mutlu Olamam,11,2,5,,,,
15,up,Kaan Boşnak,Bırakma Kendini,18,9,6,,,,
16,down,Zeynep Bastık,Uslanmıyor Bu,12,4,21,,,,
17,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,17,5,7,,,,
18,up,Murda & Ezhel,Aya,21,1,30,,,,
19,up,Doja Cat,Boss Bitch,19,16,11,60,2020-03-22,23,2020-04-26
20,-,Şanışer,Görünce Dünyamın Yıkıldığını,-,20,1,,,,
21,down,Reynmen,Leila,14,1,17,65,2020-02-09,65,2020-02-09
22,up,Ebru Yaşar,Kalmam,23,14,9,,,,
23,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),32,23,8,,,,
24,down,Tones and I,Dance Monkey,13,3,30,6,2019-10-06,1,2019-11-10
25,down,Sezen Aksu,Ben De Yoluma Giderim,24,2,14,,,,
26,up,Aspova,Eskimiş Senelere,30,10,30,,,,
27,down,Ben Fero & Anıl Piyancı,Sıkı Dur,20,3,4,,,,
28,down,İkiye On Kala,Bütün Istanbul Biliyo,26,8,27,,,,
29,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,3,5,65,2020-04-26,1,2020-05-03
30,down,Dolu Kadehi Ters Tut,Neyin Nesi,29,7,4,,,,
31,down,Edis,Perişanım,27,5,7,,,,
32,down,Tuğçe Kandemir,El-Âlem,28,7,13,,,,
33,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',34,24,30,,,,
34,up,Kahraman Deniz,Böyle Sever,37,10,30,,,,
35,down,Roddy Ricch,The Box,31,13,19,91,2019-12-08,2,2020-02-16
36,up,Heijan & Muti,Hokkabazlar,43,26,4,,,,
37,-,Kahraman Deniz,Tuzaklara Düştüm,-,37,1,,,,
38,down,The Weeknd,Blinding Lights,35,14,23,94,2019-12-01,1,2020-03-01
39,down,Sena Şener,Teni Tenime,33,26,11,,,,
40,down,Adamlar,Acının İlacı,39,17,5,,,,
41,down,Emir Can İğrek,Nalan,36,2,30,,,,
42,down,Aleyna Tilki,Yalan,40,7,13,,,,
43,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,44,22,10,,,,
44,down,Murda,Pahalı,42,14,13,,,,
45,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,47,25,30,,,,
46,down,BEGE,İlerle,38,3,9,,,,
47,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),41,6,15,,,,
48,down,Patron,Güzel Kızlar Patron Dinler,45,5,30,,,,
49,down,Trevor Daniel,Falling,46,17,25,61,2019-11-24,14,2020-01-05
50,-,Lady Gaga & Ariana Grande,Rain On Me,-,50,1,75,2020-05-24,1,2020-05-31
51,up,6ix9ine,GOOBA,52,39,3,100,2020-05-10,2,2020-05-17
52,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,54,9,30,,,,
53,down,Ezhel,LOLO,48,5,30,,,,
54,up,Ufuk Beydemir,Ay Tenli Kadın,55,13,30,,,,
55,down,Patron,Goal,50,6,29,,,,
56,up,Billie Eilish & Khalid,lovely,58,30,29,62,2020-02-02,62,2020-02-02
57,up,UZI,Düş Yakamdan,65,45,4,,,,
58,up,Kaan Boşnak,Benimle Kayboldun,59,51,26,,,,
59,up,Adamlar,Sarılırım Birine,71,41,28,,,,
60,down,Adamlar,Zombi,56,21,30,,,,
61,down,Hande Ünsal,Daha İyi,51,34,25,,,,
62,up,Ozbi,Hadi Gittik (feat. Melek Mosso),70,57,30,,,,
63,up,Patron & Ati242,WhatsApp,64,11,14,,,,
64,down,Ufo361 & Ezhel,Wir sind Kral,62,1,30,,,,
65,up,Dolu Kadehi Ters Tut,Yapma N'olursun,74,62,25,,,,
66,down,Mustafa Sandal & Zeynep Bastık,Mod,61,12,29,,,,
67,-,maNga,Zor,-,67,1,,,,
68,down,Ezhel,Felaket,67,10,30,,,,
69,down,Ozbi,Yıldız Tozu,49,49,2,,,,
70,down,Kaya Giray,Yarınım Yok,53,26,13,,,,
71,-,Soner Sarıkabadayı,Ölümüne,-,23,1,,,,
72,up,NK,Elefante,87,26,2,,,,
73,up,Sagopa Kajmer,Toz Taneleri,80,1,26,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),68,37,10,100,2020-03-01,7,2020-04-26
75,down,Murda,EH BABA,66,1,20,,,,
76,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),81,43,30,,,,
77,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,69,69,5,,,,
78,up,Pinhani,Dünyadan Uzak,84,5,9,,,,
79,up,Sezen Aksu,Yetinmeyi Bilir Misin?,89,3,19,,,,
80,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,63,8,9,,,,
81,down,Sancak,En Büyük Hatanım,72,72,4,,,,
82,up,Travis Scott,HIGHEST IN THE ROOM,85,20,14,35,2019-10-06,2,2019-10-13
83,up,Megan Thee Stallion,Savage,90,83,3,61,2020-03-22,14,2020-04-19
84,-,"Patron, Ati242, Bedo & Emboli",Nefret,-,63,2,,,,
85,-,mor ve ötesi,Bir Derdim Var,-,71,8,,,,
86,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),93,63,24,,,,
87,down,Sezen Aksu,Kaybedenler,60,60,2,,,,
88,-,Evdeki Saat,Uzunlar (V1),-,19,1,,,,
89,down,Kahraman Deniz,Uzak Gelecek,78,39,27,,,,
90,up,Lil Zey,Heveslenmem,91,20,12,,,,
91,down,Ben Fero,Arkadaş,83,1,29,,,,
92,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,92,59,30,,,,
93,down,Reynmen,Yoksun Başımda,73,6,17,,,,
94,down,Patron,Manzaralar,88,21,28,,,,
95,down,Ceza,Neyim Var Ki (feat. Sagopa K),94,35,30,,,,
96,-,Ezhel,Geceler,-,50,26,,,,
97,down,Drake,Toosie Slide,79,36,8,65,2020-04-05,2,2020-04-26
98,down,Berkay,İki Hece,75,29,24,,,,
99,-,Madrigal,Seni Dert Etmeler,-,1,1,,,,
100,down,Emir Can İğrek,Sapa,86,13,9,,,,
