Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufo361 & Ezhel,Wir sind Kral,1,1,1,,,,
2,up,Murda & Ezhel,Aya,2,1,1,,,,
3,up,Emir Can İğrek,Nalan,3,2,1,,,,
4,-,Ufo361 & Ezhel,YKKE,-,4,1,,,,
5,up,Tones and I,Dance Monkey,7,3,1,6,2019-10-06,1,2019-11-10
6,down,Ezhel,LOLO,5,5,1,,,,
7,down,Patron,Güzel Kızlar Patron Dinler,6,5,1,,,,
8,up,Ezhel,Olay,8,4,1,,,,
9,up,Mert Şenel,Şaraplar ve Kadınlar,10,9,1,,,,
10,up,Kahraman Deniz,Böyle Sever,13,10,1,,,,
11,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,11,9,1,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,14,12,1,1,2019-10-06,1,2019-10-06
13,up,Ufuk Beydemir,Ay Tenli Kadın,19,13,1,,,,
14,up,BEGE,Yeniden (feat. Nova Norda),15,10,1,,,,
15,down,Y2K & bbno$,Lalala,12,11,1,11,2019-10-06,11,2019-10-06
16,up,Aspova,Eskimiş Senelere,41,10,1,,,,
17,down,Reynmen,Ela,16,8,1,,,,
18,down,Ezhel,Felaket,17,10,1,,,,
19,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",18,4,1,,,,
20,up,Feride Hilal Akın,Yok Yok,20,13,1,,,,
21,up,Mustafa Ceceli,Bedel,33,18,1,,,,
22,down,Mabel Matiz,Gözlerine,9,9,1,,,,
23,down,Tuğçe Kandemir,Yelkovan,21,20,1,,,,
24,up,Adamlar,Zombi,27,21,1,,,,
25,up,Billie Eilish,bad guy,26,21,1,5,2019-10-06,5,2019-10-06
26,down,Sura İskenderli,Bir Daha Yak,23,15,1,,,,
27,up,Patron,Manzaralar,28,21,1,,,,
28,down,Norm Ender,Mekanın Sahibi,4,3,1,,,,
29,down,Sagopa Kajmer,Avutsun Bahaneler,25,17,1,,,,
30,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,31,25,1,,,,
31,down,Ceg,Sokaklar,24,24,1,,,,
32,up,Emir Can İğrek,Defoluyorum,35,31,1,,,,
33,down,Şehinşah & Hidra,İmza,30,22,1,,,,
34,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',37,24,1,,,,
35,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,29,18,1,,,,
36,down,Grogi & Khontkar,Gelemem,32,20,1,,,,
37,-,Joker,Sürgün,-,37,1,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,36,20,1,35,2019-10-06,2,2019-10-13
39,down,Selena Gomez,Lose You to Love Me,22,22,1,53,2019-10-27,2,2019-11-03
40,down,Patron,Benden Bu Kadar,39,29,1,,,,
41,down,MERO,Olabilir,38,25,1,,,,
42,down,Anıl Piyancı & Ezhel,KAFA10,40,22,1,,,,
43,up,Khontkar & Ben Fero,JENGA,43,32,1,,,,
44,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),49,43,1,,,,
45,up,Ceza,Neyim Var Ki (feat. Sagopa K),46,35,1,,,,
46,down,Ceg,Şampanya,45,36,1,,,,
47,-,Dua Lipa,Don't Start Now,-,28,1,19,2019-11-03,3,2020-01-05
48,down,Ben Fero,Demet Akalın,42,27,1,,,,
49,down,Sıla,karanfil,44,41,1,,,,
50,down,Ben Fero,Motivasyon,47,42,1,,,,
51,down,Ersay Üner,Nokta,50,41,1,,,,
52,down,Canbay & Wolker,Dünya,34,24,1,,,,
53,up,Merve Özbey,Yaramızda Kalsın,54,37,1,,,,
54,down,Zeynep Bastık,Her Yerde Sen,48,34,1,,,,
55,down,Melike Şahin,Tutuşmuş Beraber,53,38,1,,,,
56,-,Stabil,Varosh,-,56,1,,,,
57,up,Ozbi,Hadi Gittik (feat. Melek Mosso),57,57,1,,,,
58,up,Kahraman Deniz,Suç Mahalli,58,50,1,,,,
59,-,Bilal Sonses,Neyim Olacaktın?,-,50,1,,,,
60,up,Buray,Tac Mahal,60,58,1,,,,
61,down,Demet Akalın,Yekten (feat. Haktan),59,57,1,,,,
62,up,Rauf & Faik,Детство,62,49,1,,,,
63,down,Ezhel,Geceler,55,50,1,,,,
64,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,64,57,1,,,,
65,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,69,59,1,,,,
66,up,Emir Can İğrek,Müzik Kutusu,72,61,1,,,,
67,down,Keişan & Khontkar,Görmedim Böylesini (feat. Khontkar),61,61,1,,,,
68,up,Hasibe,Yarim,68,58,1,,,,
69,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,50,1,7,2019-10-06,7,2019-10-06
70,down,Merve Özbey,Tebrikler,65,52,1,,,,
71,down,Contra,Hayırlara Ola,52,34,1,,,,
72,down,Norm Ender,Sözler Şerefsiz Oldu,63,40,1,,,,
73,up,İdo Tatlıses,Olmadı,73,57,1,,,,
74,up,Yüzyüzeyken Konuşuruz,Bodrum,77,66,1,,,,
75,down,Ben Fero,Biladerim İçin,67,45,1,,,,
76,down,Ayla Çelik,Daha Bi' Aşık,56,52,1,,,,
77,down,Aleyna Tilki,Nasılsın Aşkta?,76,51,1,,,,
78,down,Keişan & Anıl Piyancı,Ne Bakıyon Dayı Dayı (feat. Anıl Piyancı),74,62,1,,,,
79,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,84,71,1,,,,
80,down,Kaan Boşnak,Benimle Kayboldun,75,51,1,,,,
81,down,Şanışer,Günleri Geride Bırak,79,42,1,,,,
82,down,Melek Mosso,Vursalar Ölemem,81,55,1,,,,
83,up,Dolu Kadehi Ters Tut,Yapma N'olursun,83,62,1,,,,
84,down,mor ve ötesi,Bir Derdim Var,80,71,1,,,,
85,down,Alec Benjamin,Let Me Down Slowly,66,57,1,,,,
86,down,Ezhel,Kazıdık Tırnaklarla,82,73,1,,,,
87,up,Pinhani,Beni Sen İnandır,92,87,1,,,,
88,up,Mabel,Don't Call Me Up,91,80,1,95,2019-10-13,95,2019-10-13
89,up,No.1,Böyle İyi,90,86,1,,,,
90,down,Murda & Ezhel,Boynumdaki Chain,51,28,1,,,,
91,down,Ceza,Suspus,86,70,1,,,,
92,down,Irmak Arıcı & Mustafa Ceceli,Mühür,85,69,1,,,,
93,up,Adamlar,Sarılırım Birine,97,41,1,,,,
94,up,Maroon 5,Memories,98,94,1,36,2019-10-06,2,2019-11-17
95,up,Billie Eilish & Khalid,lovely,95,30,1,62,2020-02-02,62,2020-02-02
96,-,Karsu,Jest Oldu,-,87,1,,,,
97,down,Ezhel,İmkansızım,88,78,1,,,,
98,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,63,1,,,,
99,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",94,60,1,,,,
100,-,Hidra,Ölüme İnat,-,71,1,,,,
