Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edis,Martılar,1,1,2,,,,
2,-,Ezhel,Sakatat,-,2,1,,,,
3,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,3,3,3,,,,
4,down,UZI,Makina,2,2,19,,,,
5,up,UZI,Umrumda Değil,5,5,3,,,,
6,-,Reckol & Cakal,Perros Blancos Freestyle,-,6,1,,,,
7,down,Madrigal,Seni Dert Etmeler,6,1,45,,,,
8,down,Masked Wolf,Astronaut In The Ocean,4,1,11,60,2021-02-07,6,2021-04-04
9,up,UZI,Krvn,9,9,3,,,,
10,down,Contra,ıslak kum,8,4,21,,,,
11,down,Tuğkan,Kusura Bakma,7,2,23,,,,
12,down,Güneş,Dua (feat. Uzi),11,11,17,,,,
13,down,Murda,Gece Gündüz (feat. MERO),10,6,10,,,,
14,up,Diyar Pala,Uzak Ol,16,14,25,,,,
15,down,Batuflex & Cakal,Dumanı Pasla,12,8,3,,,,
16,up,Buray,Alaz Alaz,39,16,3,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),91,17,2,3,2021-04-04,3,2021-04-04
18,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,14,7,12,,,,
19,down,Reynmen,Melek,17,1,18,,,,
20,-,Patron,Neyse Ne,-,20,1,,,,
21,up,Ezhel,Allah'ından Bul,23,1,26,,,,
22,up,Evdeki Saat,Uzunlar (V1),25,19,45,,,,
23,up,Irmak Arıcı,Güya,37,23,2,,,,
24,down,Pinhani,Dünyadan Uzak,15,5,53,,,,
25,up,Sagopa Kajmer,Onca Şeyin Ardından,36,25,2,,,,
26,up,Cakal & Reckol,Glock,29,13,12,,,,
27,down,Kali Uchis,telepatía,18,18,5,27,2021-02-28,6,2021-03-28
28,down,İkilem,Bir Sebebi Var,19,4,18,,,,
29,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,13,8,9,,,,
30,-,Zeynep Bastık,Bana Sorma (Zeynodisco),-,30,1,,,,
31,down,Oğuzhan Koç,Hepsi Geçiyor,27,4,12,,,,
32,down,Kerimcan Durmaz,Peşimde,21,3,6,,,,
33,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,24,17,16,,,,
34,down,BEGE & emir taha,B.S.G,20,1,10,,,,
35,down,Serdar Ortaç,Mesafe,26,18,17,,,,
36,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,28,22,54,,,,
37,down,Hadise,Olsun,30,13,7,,,,
38,down,Tuğkan,Yazık,22,13,3,,,,
39,down,Gazapizm,Unutulacak Dünler,35,1,59,,,,
40,up,Tesher,Jalebi Baby,44,40,2,,,,
41,up,Bilal Sonses,Şimdiki Aklım,48,41,2,,,,
42,down,Zen-G & Bayhan,İSTANBUL,33,17,4,,,,
43,down,Yaşlı Amca,Yıldızlara Bak,41,15,22,,,,
44,down,Kaan Boşnak,Bırakma Kendini,42,9,50,,,,
45,up,Xir,Sallan,47,10,34,,,,
46,down,Sakiler,Dünyadan Uzak,31,3,15,,,,
47,up,Lia Shine,Ben Gibi Bakmaz,50,28,26,,,,
48,down,Doja Cat,Streets,40,27,10,27,2021-01-24,7,2021-03-07
49,down,Mark Eliyahu & Cem Adrian,Kül,46,15,11,,,,
50,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,58,1,62,,,,
51,down,Perdenin Ardındakiler,Kalbinde Birileri Var,38,28,20,,,,
52,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,51,2,64,,,,
53,down,No.1 & Ahiyan,Kron1k,49,49,3,,,,
54,down,Cakal,P**t,53,46,16,,,,
55,down,CJ,Whoopty,45,14,16,51,2020-11-22,8,2021-01-24
56,down,Patron,Slam Dunk,32,22,3,,,,
57,up,Anıl Piyancı & Contra,Sushi,70,57,3,,,,
58,-,Orkundk & Şehinşah,Merhamet Yok,-,58,1,,,,
59,-,Kaan Boşnak,Barbar,-,59,1,,,,
60,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,52,5,51,,,,
61,up,Duncan Laurence,Arcade,61,58,5,88,2021-02-28,69,2021-03-14
62,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,54,11,17,,,,
63,down,emir taha,Huyu Suyu,55,5,25,,,,
64,down,Mabel Matiz,Kahrettim,43,28,4,,,,
65,down,Kaan Boşnak,Benimle Kayboldun,63,51,70,,,,
66,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,59,1,39,,,,
67,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,57,4,21,,,,
68,up,Ziynet Sali,Efkarım Var,88,68,2,,,,
69,down,The Weeknd,Blinding Lights,56,14,67,94,2019-12-01,1,2020-03-01
70,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,60,26,14,,,,
71,up,Gentleman,Devam,73,1,28,,,,
72,down,Adamlar,Sarılırım Birine,62,41,72,,,,
73,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),65,6,53,,,,
74,down,mor ve ötesi,Daha Mutlu Olamam,69,2,49,,,,
75,down,Dolu Kadehi Ters Tut,Madem,67,54,9,,,,
76,down,Zen-G & Ati242,ALEV ALEV,64,5,47,,,,
77,up,Cardi B,Up,77,77,2,4,2021-02-14,4,2021-02-14
78,up,emir taha,Kendi Yoluna,84,66,8,,,,
79,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',72,24,74,,,,
80,down,mor ve ötesi,Bir Derdim Var,71,71,33,,,,
81,down,Emir Can İğrek,Zemin,66,9,8,,,,
82,down,"Motive, UZI & Aksan",Mektup,79,23,8,,,,
83,down,Batuflex,Amcalar Geldiğinde,81,55,19,,,,
84,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,84,1,56,2021-03-21,1,2021-03-28
85,down,Şanışer,Peşimde Kara Geceler,34,34,2,,,,
86,down,Ebru Gündeş,Çingenem,85,74,6,,,,
87,down,Dolu Kadehi Ters Tut,Yapma N'olursun,82,62,68,,,,
88,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),76,63,61,,,,
89,down,maNga,Cevapsız Sorular,78,69,30,,,,
90,down,Kendimden Hallice,Sakince Yoruldum,74,42,17,,,,
91,down,şehinşah,M.I.Ş,75,14,4,,,,
92,down,Kaan Boşnak,Seni Buldum Ya,86,48,17,,,,
93,down,Sertab Erener,Olsun,80,70,11,,,,
94,down,The Neighbourhood,Sweater Weather,92,65,21,77,2021-01-10,63,2021-02-07
95,up,Dolu Kadehi Ters Tut,Neyin Nesi,95,7,40,,,,
96,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,83,2,20,,,,
97,down,Yaşlı Amca,Giderdi Hoşuma,94,68,42,,,,
98,up,Seksendört,Kendime Yalan Söyledim,99,65,12,,,,
99,-,AURORA,Runaway,-,99,1,26,2021-04-18,13,2021-04-25
100,down,BEGE,HARMAN,89,2,25,,,,
