Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,5,60,2021-02-07,6,2021-04-04
2,down,Madrigal,Seni Dert Etmeler,1,1,39,,,,
3,up,UZI,Makina,4,2,13,,,,
4,down,Tuğkan,Kusura Bakma,3,2,17,,,,
5,up,Contra,ıslak kum,6,4,15,,,,
6,-,Enes Batur,Ayaz,-,6,1,,,,
7,down,BEGE & emir taha,B.S.G,5,1,4,,,,
8,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,8,7,6,,,,
9,up,Reynmen,Melek,10,1,12,,,,
10,up,Murda,Gece Gündüz (feat. MERO),17,6,4,,,,
11,down,İkilem,Bir Sebebi Var,7,4,12,,,,
12,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,11,8,3,,,,
13,-,Hadise,Olsun,-,13,1,,,,
14,down,Pinhani,Dünyadan Uzak,13,5,47,,,,
15,down,Oğuzhan Koç,Hepsi Geçiyor,12,4,6,,,,
16,down,Emir Can İğrek,Zemin,9,9,2,,,,
17,down,Mark Eliyahu & Cem Adrian,Kül,15,15,5,,,,
18,down,Ezhel,Allah'ından Bul,16,1,20,,,,
19,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,21,17,10,,,,
20,down,Sakiler,Dünyadan Uzak,14,3,9,,,,
21,down,Gazapizm,Unutulacak Dünler,18,1,53,,,,
22,up,Serdar Ortaç,Mesafe,24,18,11,,,,
23,down,CJ,Whoopty,20,14,10,51,2020-11-22,8,2021-01-24
24,down,Yaşlı Amca,Yıldızlara Bak,22,15,16,,,,
25,up,Güneş,Dua (feat. Uzi),32,11,11,,,,
26,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,26,22,48,,,,
27,down,emir taha,Huyu Suyu,25,5,19,,,,
28,down,Sezen Aksu,Affet,19,15,3,,,,
29,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,28,11,11,,,,
30,up,Doja Cat,Streets,41,27,4,27,2021-01-24,7,2021-03-07
31,down,Evdeki Saat,Uzunlar (V1),27,19,39,,,,
32,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,29,4,15,,,,
33,up,Kaan Boşnak,Bırakma Kendini,35,9,44,,,,
34,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,44,26,8,,,,
35,-,Dolu Kadehi Ters Tut,Yangın,-,35,1,,,,
36,up,Morphia,Sallandım,36,36,5,,,,
37,down,Xir,Sallan,34,10,28,,,,
38,down,"Motive, UZI & Aksan",Mektup,23,23,2,,,,
39,down,Cakal & Reckol,Glock,31,13,6,,,,
40,up,Diyar Pala,Uzak Ol,50,14,19,,,,
41,down,The Weeknd,Blinding Lights,37,14,61,94,2019-12-01,1,2020-03-01
42,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,39,2,58,,,,
43,down,Lia Shine,Ben Gibi Bakmaz,38,28,20,,,,
44,down,Perdenin Ardındakiler,Kalbinde Birileri Var,40,28,14,,,,
45,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,43,1,33,,,,
46,down,BEGE,GECELERİN DERDİ,33,21,3,,,,
47,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,46,5,45,,,,
48,down,Zeynep Bastık,Boş Yapma,42,8,10,,,,
49,down,BEGE,HARMAN,47,2,19,,,,
50,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),51,6,47,,,,
51,up,Kendimden Hallice,Sakince Yoruldum,53,42,11,,,,
52,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,62,1,56,,,,
53,down,Kaan Boşnak,Seni Buldum Ya,48,48,11,,,,
54,up,Cakal,P**t,59,46,10,,,,
55,up,Kaan Boşnak,Benimle Kayboldun,58,51,64,,,,
56,down,BEGE,NAZAR,49,1,13,,,,
57,up,mor ve ötesi,Daha Mutlu Olamam,64,2,43,,,,
58,up,Adamlar,Sarılırım Birine,60,41,66,,,,
59,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',61,24,68,,,,
60,down,Vio,Rolex,45,45,2,,,,
61,down,Dolu Kadehi Ters Tut,Islansın,52,31,3,,,,
62,down,Zeynep Bastık & Emir Can İğrek,Dargın,54,1,25,,,,
63,down,Gentleman,Devam,55,1,23,,,,
64,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,56,2,14,,,,
65,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),63,63,55,,,,
66,up,Didomido,Nimet (feat. Eglo),70,1,33,,,,
67,up,Batuflex,Amcalar Geldiğinde,69,55,13,,,,
68,up,Gülben Ergen,Seni Kırmışlar,100,68,4,,,,
69,up,Serdar Ortaç,Ben Adam Olmam,78,64,6,,,,
70,up,Sertab Erener,Olsun,75,70,5,,,,
71,up,Sezen Aksu,Ben De Yoluma Giderim,74,2,52,,,,
72,down,emir taha,Kendi Yoluna,71,66,3,,,,
73,up,The Neighbourhood,Sweater Weather,77,65,15,77,2021-01-10,63,2021-02-07
74,up,Zen-G & Ati242,ALEV ALEV,83,5,41,,,,
75,up,maNga,Cevapsız Sorular,81,69,24,,,,
76,up,Yaşlı Amca,Giderdi Hoşuma,79,68,36,,,,
77,up,Dolu Kadehi Ters Tut,Madem,95,54,3,,,,
78,up,Billie Eilish,Therefore I Am,90,24,15,97,2020-11-15,4,2020-11-22
79,down,Olivia Rodrigo,drivers license,76,52,6,1,2021-01-17,1,2021-01-17
80,up,The Weeknd,Save Your Tears,80,80,3,80,2020-03-22,1,2021-03-21
81,up,Serdar Ortaç,Sor,94,81,6,,,,
82,up,Dolu Kadehi Ters Tut,Yapma N'olursun,84,62,62,,,,
83,down,No.1,Harikalar Diyarında II,68,23,5,,,,
84,up,mor ve ötesi,Bir Derdim Var,86,71,27,,,,
85,down,Lil Zey,1 gr eksik,65,12,6,,,,
86,down,Evgeny Grinko,Valse,82,72,18,,,,
87,up,Gazapizm,Bu Rüya Benim,88,80,7,,,,
88,-,Murat Boz,Sevgilim,-,88,1,,,,
89,down,Billie Eilish & Khalid,lovely,85,30,61,62,2020-02-02,62,2020-02-02
90,-,Fousheé,Deep End,-,25,17,,,,
91,up,Ceg,First Class,92,4,14,,,,
92,down,Sefo,İhtiyacım Yok,30,30,2,,,,
93,down,Ceg,Ölümün Kuzeni,87,6,11,,,,
94,up,Seksendört,Kendime Yalan Söyledim,98,65,7,,,,
95,down,Boney M.,Rasputin,91,91,3,,,,
96,up,Adamlar,Acının İlacı,97,17,40,,,,
97,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,7,35,,,,
98,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),72,43,48,,,,
99,down,Mabel Matiz,Toy,57,5,19,,,,
100,down,Duman,Seni Kendime Sakladım,99,99,2,,,,
