Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,0,,,,
2,up,Emir Can İğrek,Nalan,2,2,0,,,,
3,up,Norm Ender,Mekanın Sahibi,3,3,0,,,,
4,up,Ezhel,Olay,5,4,0,,,,
5,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",4,4,0,,,,
6,up,Patron,Güzel Kızlar Patron Dinler,6,5,0,,,,
7,up,Ezhel,LOLO,7,5,0,,,,
8,up,Reynmen,Ela,8,8,0,,,,
9,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,9,9,0,,,,
10,up,BEGE,Yeniden (feat. Nova Norda),11,10,0,,,,
11,up,Y2K & bbno$,Lalala,16,11,0,11,2019-10-06,11,2019-10-06
12,down,Ezhel,Felaket,10,10,0,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,12,12,0,1,2019-10-06,1,2019-10-06
14,up,Kahraman Deniz,Böyle Sever,14,10,0,,,,
15,up,Sura İskenderli,Bir Daha Yak,19,15,0,,,,
16,up,Mert Şenel,Şaraplar ve Kadınlar,20,9,0,,,,
17,down,Feride Hilal Akın,Yok Yok,13,13,0,,,,
18,down,Ufuk Beydemir,Ay Tenli Kadın,15,13,0,,,,
19,down,Sagopa Kajmer,Avutsun Bahaneler,17,17,0,,,,
20,-,Travis Scott,HIGHEST IN THE ROOM,-,20,0,35,2019-10-06,2,2019-10-13
21,up,Adamlar,Zombi,23,21,0,,,,
22,up,Şehinşah & Hidra,İmza,44,22,0,,,,
23,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,18,18,0,,,,
24,down,Anıl Piyancı & Ezhel,KAFA10,22,22,0,,,,
25,up,Tones and I,Dance Monkey,55,3,0,6,2019-10-06,1,2019-11-10
26,down,MERO,Olabilir,25,25,0,,,,
27,down,Patron,Manzaralar,21,21,0,,,,
28,down,Canbay & Wolker,Dünya,24,24,0,,,,
29,up,Billie Eilish,bad guy,30,21,0,5,2019-10-06,5,2019-10-06
30,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,31,25,0,,,,
31,down,Patron,Benden Bu Kadar,29,29,0,,,,
32,down,Ceg,Sokaklar,26,24,0,,,,
33,down,Murda & Ezhel,Boynumdaki Chain,28,28,0,,,,
34,-,Contra,Hayırlara Ola,-,34,0,,,,
35,down,Ben Fero,Demet Akalın,27,27,0,,,,
36,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',33,24,0,,,,
37,up,Emir Can İğrek,Defoluyorum,49,31,0,,,,
38,down,Zeynep Bastık,Her Yerde Sen,34,34,0,,,,
39,down,Ceza,Neyim Var Ki (feat. Sagopa K),35,35,0,,,,
40,-,Contra,Zebani,-,40,0,,,,
41,down,Khontkar & Ben Fero,JENGA,32,32,0,,,,
42,down,Ersay Üner,Nokta,41,41,0,,,,
43,down,Merve Özbey,Yaramızda Kalsın,37,37,0,,,,
44,down,Ceg,Şampanya,36,36,0,,,,
45,down,Melike Şahin,Tutuşmuş Beraber,38,38,0,,,,
46,up,Sıla,karanfil,48,41,0,,,,
47,down,Norm Ender,Sözler Şerefsiz Oldu,40,40,0,,,,
48,down,Ben Fero,Motivasyon,46,42,0,,,,
49,up,Rauf & Faik,Детство,52,49,0,,,,
50,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,50,0,7,2019-10-06,7,2019-10-06
51,down,Şanışer,Günleri Geride Bırak,42,42,0,,,,
52,down,Ben Fero,Biladerim İçin,45,45,0,,,,
53,down,Elanur,Bela,39,39,0,,,,
54,down,Kahraman Deniz,Suç Mahalli,50,50,0,,,,
55,up,Melek Mosso,Vursalar Ölemem,58,55,0,,,,
56,up,Ezhel,Geceler,56,50,0,,,,
57,down,Merve Özbey,Tebrikler,54,52,0,,,,
58,down,Canbay & Wolker,Fersah,47,47,0,,,,
59,up,Alec Benjamin,Let Me Down Slowly,65,57,0,,,,
60,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,57,57,0,,,,
61,down,Aleyna Tilki,Nasılsın Aşkta?,51,51,0,,,,
62,up,Ayla Çelik,Daha Bi' Aşık,67,52,0,,,,
63,up,Kaan Boşnak,Benimle Kayboldun,63,51,0,,,,
64,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,59,59,0,,,,
65,down,Emir Can İğrek,Müzik Kutusu,61,61,0,,,,
66,up,İdo Tatlıses,Olmadı,87,57,0,,,,
67,down,Heijan & Muti,Suç Ortağı,43,43,0,,,,
68,-,No Blues featuring Tracy Bonham,Ya Dunya,-,68,0,,,,
69,down,Keişan & Anıl Piyancı,Ne Bakıyon Dayı Dayı (feat. Anıl Piyancı),62,62,0,,,,
70,down,Irmak Arıcı & Mustafa Ceceli,Mühür,69,69,0,,,,
71,down,Yüzyüzeyken Konuşuruz,Bodrum,66,66,0,,,,
72,down,Keişan & Khontkar,Görmedim Böylesini (feat. Khontkar),64,61,0,,,,
73,up,Hasibe,Yarim,96,58,0,,,,
74,up,Billie Eilish & Khalid,lovely,76,30,0,62,2020-02-02,62,2020-02-02
75,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",60,60,0,,,,
76,up,Şehinşah,Yaz Yağmurum (feat. Onur Betin),85,76,0,,,,
77,down,Dolu Kadehi Ters Tut,Yapma N'olursun,74,62,0,,,,
78,down,Ceza,Suspus,70,70,0,,,,
79,down,Ben Fero,3 2 1,68,68,0,,,,
80,up,Mabel,Don't Call Me Up,86,80,0,95,2019-10-13,95,2019-10-13
81,down,Ezhel,Kazıdık Tırnaklarla,73,73,0,,,,
82,down,mor ve ötesi,Bir Derdim Var,81,71,0,,,,
83,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,71,71,0,,,,
84,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),90,43,0,,,,
85,up,Aspova,Eskimiş Senelere,95,10,0,,,,
86,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,83,83,0,,,,
87,-,Grogi & Khontkar,Gelemem,-,20,0,,,,
88,down,Patron,Hayvan,75,75,0,,,,
89,down,Ezhel,İmkansızım,78,78,0,,,,
90,down,Tahribad-ı İsyan,Leyla,82,82,0,,,,
91,down,No.1,Hiç Işık Yok (feat. Melek Mosso),84,82,0,,,,
92,up,Ariana Grande,7 rings,94,90,0,58,2019-10-06,51,2020-01-05
93,down,Şehinşah,Yak Yak Yak,80,80,0,,,,
94,down,Ozbi,Hadi Gittik (feat. Melek Mosso),93,57,0,,,,
95,-,No.1,Kendine Iyi Bak,-,95,0,,,,
96,up,Buray,Tac Mahal,98,58,0,,,,
97,up,Pinhani,Beni Sen İnandır,100,87,0,,,,
98,-,Adamlar,Sarılırım Birine,-,41,0,,,,
99,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),89,89,0,,,,
100,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,100,0,29,2019-10-06,29,2019-10-06
