Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,19,,,,
2,-,Zeynep Bastık,Her Mevsim Yazım,-,2,3,,,,
3,-,Gazapizm,Unutulacak Dünler,-,1,16,,,,
4,-,Vio & Ezhel,Iz Bırak,-,4,1,,,,
5,-,Oğuzhan Koç,Kendime Sardım,-,1,1,,,,
6,-,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,-,6,1,,,,
7,-,SAINt JHN,Roses (Imanbek Remix),-,3,16,97,2020-01-12,7,2020-05-10
8,-,BEGE,Spacejump,-,1,3,,,,
9,-,Gazapizm,Sağı Solu Kes,-,2,16,,,,
10,-,Zen-G & Ati242,ALEV ALEV,-,5,4,,,,
11,-,Zeynep Bastık,Uslanmıyor Bu,-,4,22,,,,
12,-,Reynmen & Ben Büdü,Aykız (Remix),-,5,1,,,,
13,-,Murda & Ezhel,Aya,-,1,31,,,,
14,-,Ebru Yaşar,Kalmam,-,14,10,,,,
15,-,Emir Can İğrek & Patron,Darbe,-,4,3,,,,
16,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,2,21,,,,
17,-,surf mesa,Ily,-,6,7,63,2020-04-19,18,2020-07-12
18,-,Aya Nakamura,Djadja,-,6,9,85,2020-06-28,70,2020-07-19
19,-,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),-,6,10,,,,
20,-,Tones and I,Dance Monkey,-,3,31,6,2019-10-06,1,2019-11-10
21,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,5,8,,,,
22,-,Yalın,Halbuki,-,22,1,,,,
23,-,Reynmen,Leila,-,1,18,65,2020-02-09,65,2020-02-09
24,-,Kaan Boşnak,Bırakma Kendini,-,9,7,,,,
25,-,Sezen Aksu,Ben De Yoluma Giderim,-,2,15,,,,
26,-,Heijan & Muti,Hokkabazlar,-,26,5,,,,
27,-,Bilal Sonses,Nefret,-,20,1,,,,
28,-,Tuğçe Kandemir,El-Âlem,-,7,14,,,,
29,-,Murda,Pahalı,-,14,14,,,,
30,-,Doja Cat,Boss Bitch,-,16,12,60,2020-03-22,23,2020-04-26
31,-,Aspova,Eskimiş Senelere,-,10,31,,,,
32,-,Contra,kan sahibi,-,2,5,,,,
33,-,Aleyna Tilki,Yalan,-,7,14,,,,
34,-,mor ve ötesi,Daha Mutlu Olamam,-,2,6,,,,
35,-,İkiye On Kala,Bütün Istanbul Biliyo,-,8,28,,,,
36,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,7,5,,,,
37,-,The Weeknd,Blinding Lights,-,14,24,94,2019-12-01,1,2020-03-01
38,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,24,31,,,,
39,-,Kahraman Deniz,Böyle Sever,-,10,31,,,,
40,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,6,16,,,,
41,-,Edis,Perişanım,-,5,8,,,,
42,-,Sena Şener,Teni Tenime,-,26,12,,,,
43,-,Roddy Ricch,The Box,-,13,20,91,2019-12-08,2,2020-02-16
44,-,Emir Can İğrek,Nalan,-,2,31,,,,
45,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,3,5,,,,
46,-,Soner Sarıkabadayı,Ölümüne,-,23,2,,,,
47,-,Patron,Güzel Kızlar Patron Dinler,-,5,31,,,,
48,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,6,65,2020-04-26,1,2020-05-03
49,-,Ezhel,LOLO,-,5,31,,,,
50,-,Evdeki Saat,Uzunlar (V1),-,19,2,,,,
51,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,22,11,,,,
52,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,9,31,,,,
53,-,UZI,Düş Yakamdan,-,45,5,,,,
54,-,Mustafa Sandal & Zeynep Bastık,Mod,-,12,30,,,,
55,-,Patron,Goal,-,6,30,,,,
56,-,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,-,25,31,,,,
57,-,NK,Elefante,-,26,3,,,,
58,-,6ix9ine,GOOBA,-,39,4,100,2020-05-10,2,2020-05-17
59,-,Patron & Ati242,WhatsApp,-,11,15,,,,
60,-,Adamlar,Acının İlacı,-,17,6,,,,
61,-,Hande Ünsal,Daha İyi,-,34,26,,,,
62,-,Ziynet Sali & Bilal Sonses,Yara,-,34,1,,,,
63,-,Ufuk Beydemir,Ay Tenli Kadın,-,13,31,,,,
64,-,Billie Eilish & Khalid,lovely,-,30,30,62,2020-02-02,62,2020-02-02
65,-,Ezhel,Felaket,-,10,31,,,,
66,-,"Patron, Ati242, Bedo & Emboli",Nefret,-,63,3,,,,
67,-,Adamlar,Zombi,-,21,31,,,,
68,-,Trevor Daniel,Falling,-,17,26,61,2019-11-24,14,2020-01-05
69,-,Kahraman Deniz,Tuzaklara Düştüm,-,37,2,,,,
70,-,Adamlar,Sarılırım Birine,-,41,29,,,,
71,-,Kaan Boşnak,Benimle Kayboldun,-,51,27,,,,
72,-,Madrigal,Seni Dert Etmeler,-,1,2,,,,
73,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,57,31,,,,
74,-,Ufo361 & Ezhel,Wir sind Kral,-,1,31,,,,
75,-,Murda,EH BABA,-,1,21,,,,
76,-,Lady Gaga,Sour Candy,-,76,1,78,2020-05-31,4,2020-06-07
77,-,Sagopa Kajmer,Toz Taneleri,-,1,27,,,,
78,-,Sancak,En Büyük Hatanım,-,72,5,,,,
79,-,Kaya Giray,Yarınım Yok,-,26,14,,,,
80,-,Dolu Kadehi Ters Tut,Yapma N'olursun,-,62,26,,,,
81,-,Berkay,İki Hece,-,29,25,,,,
82,-,BEGE,İlerle,-,3,10,,,,
83,-,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,-,8,10,,,,
84,-,Pinhani,Dünyadan Uzak,-,5,10,,,,
85,-,Deeperise & Burak Akyol,Nida,-,85,1,,,,
86,-,Velet,Salına Salına,-,12,2,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,20,15,35,2019-10-06,2,2019-10-13
88,-,Drake,Toosie Slide,-,36,9,65,2020-04-05,2,2020-04-26
89,-,Patron,Manzaralar,-,21,29,,,,
90,-,Murda,Pırlanta (feat. Ezhel),-,12,15,,,,
91,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,43,31,,,,
92,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,35,31,,,,
93,-,Kahraman Deniz,Uzak Gelecek,-,39,28,,,,
94,-,Lil Zey,Heveslenmem,-,20,13,,,,
95,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,3,20,,,,
96,-,Reynmen,Yoksun Başımda,-,6,18,,,,
97,-,Ben Fero,Arkadaş,-,1,30,,,,
98,-,Ayo & Teo,Rolex,-,22,7,,,,
99,-,Ezhel,Geceler,-,50,27,,,,
100,-,Yüzyüzeyken Konuşuruz,Bodrum,-,66,27,,,,
